2006-2007 Softball Team Report for Lexington
This report was generated on 04/04/14 at 11:44 pm CDT

Lexington (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Northwest,B,10,17,3,W,9,7,,44,&nbsp;,,
08/24/06,Northwest,B,10,17,3,W,7,1,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Holdrege,B,7,19,3,L,5,10,,33,Holdrege Invitational,Holdrege,
08/26,McCook,B,25,3,1,L,0,10,,39,Holdrege Invitational,Holdrege,
08/26,Gering,B,8,13,3,W,9,1,,44,Holdrege Invitational,Holdrege,
08/29/06,@ North Platte,A,9,19,3,L,2,10,,35,&nbsp;,,
08/31/06,@ Gothenburg,C,16,6,2,L,4,10,,36,&nbsp;,,
09/05/06,McCook,B,25,3,1,L,2,10,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lexington Invitational,Cozad,
09/12/06,@ Cozad,B,19,9,2,W,5,2,,47,&nbsp;,,
09/14/06,St. Paul,C,10,11,3,W,3,1,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,Scottsbluff,B,19,6,1,L,1,2,,39,North Platte Invite,North Platte,
09/16,McCook,B,25,3,1,L,1,8,,39,North Platte Invite,North Platte,
09/16,Lincoln North Star,A,15,26,3,W,1,0,,46,North Platte Invite,North Platte,
09/19/06,@ Minden,B,5,18,4,W,14,0,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Gretna,B,10,22,3,W,3,2,,44,Crete Tournament,Crete,
09/23,Crete,B,10,12,3,W,3,2,,44,Crete Tournament,Crete,
09/23,Nebraska City,B,11,19,3,W,6,0,,44,Crete Tournament,Crete,
09/26/06,@ McCook,B,25,3,1,L,0,6,,39,&nbsp;,,
09/28/06,@ Hastings,B,17,13,2,W,14,3,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,Hastings,B,17,13,2,L,7,11,,36,GNAC Tournament,Hastings,
09/30,McCook,B,25,3,1,L,0,12,,39,GNAC Tournament,Hastings,
09/30,Scottsbluff,B,19,6,1,W,3,2,,50,GNAC Tournament,Hastings,
10/03/06,Holdrege,B,7,19,3,W,6,0,,44,&nbsp;,,
10/05,Northwest,B,10,17,3,W,7,1,,44,Districts,TBA,
10/05,Cozad,B,19,9,2,L,7,8,,36,Districts,TBA,
10/06,Hastings,B,17,13,2,L,1,4,,36,Districts,TBA,

TotalPoints:,
Win %:,53.846%
Average Points:,41.269
