2009-2010 Volleyball Team Report for Gibbon
This report was generated on 06/13/13 at 3:32 am CDT

Gibbon (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Ravenna,C2,6,23,4,L,1,2,,30,<font color="green">Triangular (host: Ravenna)</font>,,
09/03/09,Adams Central,C1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
09/05/09,Central City,C1,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/09,Doniphan-Trumbull,C1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/08/09,Minden,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/08/09,Kearney Catholic,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney,
09/12,Hastings St. Cecilia,C1,19,14,2,L,0,2,,38,Kearney Catholic Inv,Kearney,
09/12,Tekamah-Herman,C1,13,12,2,L,0,2,,38,Kearney Catholic Inv,Kearney,
09/12,Heartland,C2,18,15,2,L,0,2,,36,Kearney Catholic Inv,Kearney,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/19,Norfolk Catholic,C1,22,9,2,L,0,2,,38,Central City Invite,Central City,
09/19,Raymond Central,C1,4,22,4,W,2,0,,43,Central City Invite,Central City,
09/19,Boone Central,C1,9,15,3,L,0,2,,35,Central City Invite,Central City,
09/22/09,Loup City,D1,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
09/22/09,Shelton,C2,26,4,1,W,2,0,,50,<font color="green">Triangular (host: Shelton)</font>,,
09/24/09,Centura,C1,12,15,3,L,2,3,,35,&nbsp;,,
09/29/09,Holdrege,B,11,21,3,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
09/29/09,Minden,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Minden)</font>,,
10/06/09,Elm Creek,C2,18,11,2,L,0,2,,36,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/06/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Loup City,
10/12,Doniphan-Trumbull,C1,3,25,4,W,3,1,,43,Louplatte Conference,Loup City,
10/12,Wood River,C1,22,5,1,L,0,3,,41,Louplatte Conference,Loup City,
10/22/09,St. Paul,C1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/22/09,Wood River,C1,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/24,Loup City,D1,12,13,3,W,2,0,,44,Loup City Invite,Loup City,
10/24,Elba,D2,11,18,3,W,2,1,,44,Loup City Invite,Loup City,
10/24,Spalding/Spalding Academy,D2,19,9,2,L,1,2,,36,Loup City Invite,Loup City,
10/27/09,Ord,C1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/09,Ravenna,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
11/02/09,Axtell,C2,19,8,2,W,3,1,,47,&nbsp;,,
11/03/09,Shelton,C2,26,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,39.967
