2009-2010 Girls Basketball Team Report for Superior
This report was generated on 02/27/15 at 8:50 am CST

Superior (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Sutton,C2,16,6,2,W,47,35,,47,&nbsp;,,
12/05/09,Belleville - Rep County KS,C2,9,11,3,W,52,34,,44,&nbsp;,,
12/10/09,@ Blue Hill,C2,14,8,2,W,58,37,,47,&nbsp;,,
12/12/09,@ Wilber-Clatonia,C1,8,12,3,W,61,35,,46,&nbsp;,,
12/15/09,Franklin,D1,8,12,3,W,53,31,,44,&nbsp;,,
12/18/09,Southern Valley,C1,19,3,1,W,48,45,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island,
12/28,Fullerton,C2,10,11,3,W,53,44,,44,GICC Holiday Tournament,Grand Island,
12/29,Grand Island Central Catholic,C1,13,9,2,L,48,50,(OT),38,GICC Holiday Tournament,Grand Island,
01/09/10,Fillmore Central,C1,11,10,2,W,47,36,,49,&nbsp;,,
01/12/10,@ Heartland,C2,5,14,3,W,53,32,,44,&nbsp;,,
01/16/10,Sandy Creek,C2,20,3,1,L,34,41,,39,&nbsp;,,
01/21/10,@ Thayer Central,C2,10,10,2,L,48,54,,36,&nbsp;,,
01/23/10,@ Doniphan-Trumbull,C1,4,17,4,W,71,35,,43,&nbsp;,,
01/26/10,Deshler,C2,6,17,3,W,57,28,,44,&nbsp;,,
01/28/10,Cross County,C2,9,12,3,W,60,47,,44,&nbsp;,,
02/02,Fillmore Central,C1,11,10,2,W,49,27,,49,Southern Nebraska Conference Tournament,Milford,
02/04,Sandy Creek,C2,20,3,1,W,53,41,,50,Southern Nebraska Conference Tournament,Milford,
02/06,Tri County,C2,19,3,1,W,41,27,,50,Southern Nebraska Conference Tournament,Milford,
02/11/10,@ Mankato Rock Hills KS,C2,13,7,2,W,52,34,,47,&nbsp;,,
02/12/10,@ Lawrence-Nelson,D2,17,6,2,L,38,41,,36,&nbsp;,,
02/16/10,Deshler,C2,6,17,3,W,57,36,,44,&nbsp;,,
02/18/10,Sutton,C2,16,6,2,W,63,55,,47,&nbsp;,,
02/26/10,Aquinas Catholic,C2,15,7,2,W,72,59,,47,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.826
