2007-2008 Boys Basketball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:38 am CDT

Omaha Benson (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Millard South,A,5,15,3,W,71,59,,44,&nbsp;,,
12/04/07,@ Omaha Bryan,A,18,8,2,W,68,54,,47,&nbsp;,,
12/07/07,@ Omaha Westside,A,5,18,4,W,58,51,,41,&nbsp;,,
12/13/07,Bellevue East,A,16,9,2,W,58,47,,47,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Basketball Tournament,UNO,
12/20,Omaha North,A,13,10,2,W,66,51,,47,Metro Holiday Basketball Tournament,UNO,
12/28,Omaha Creighton Prep,A,21,2,1,W,80,70,,50,Metro Holiday Basketball Tournament,UNO,
12/29,Bellevue West,A,23,2,1,L,73,77,,39,Metro Holiday Basketball Tournament,UNO,
01/03/08,Bellevue West,A,23,2,1,L,86,95,,39,&nbsp;,,
01/04/08,@ Millard West,A,14,8,2,L,59,64,,36,&nbsp;,,
01/08/08,CB Thomas Jefferson IA,A,1,20,4,W,69,51,,41,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/12,Omaha North,A,13,10,2,W,84,62,,47,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/15,Omaha Creighton Prep,A,21,2,1,L,55,62,(OT),39,Martin Luther King Metro Pod,CP/NO/NW/BEN,
01/18/08,@ Millard North,A,7,13,3,W,63,61,,44,&nbsp;,,
01/24/08,@ Fremont,A,2,21,4,W,65,43,,41,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Papillion-LaVista South,A,17,7,2,L,57,61,,36,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Columbus,A,4,18,4,W,74,70,,41,East West Classic,Columbus/Kearney/PLV So/O. Benson,
02/02/08,@ Omaha Burke,A,6,14,3,W,67,65,,44,&nbsp;,,
02/08/08,Papillion-LaVista,A,5,16,4,W,67,27,,41,&nbsp;,,
02/09/08,Lincoln High,A,19,4,1,L,60,68,,39,&nbsp;,,
02/12/08,Omaha Central,A,22,3,1,L,76,108,,39,&nbsp;,,
02/14/08,Omaha South,A,5,17,4,W,72,57,,41,&nbsp;,,
02/23/08,Millard North,A,7,13,3,W,69,54,,44,&nbsp;,,
02/25/08,Omaha Creighton Prep,A,21,2,1,W,59,53,,50,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.478
