2009-2010 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Skutt Catholic (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
03/23/10,South Sioux City,B,2,10,4,W,7,0,,41,&nbsp;,,
03/24/10,Omaha Mercy,B,12,4,1,W,4,2,,50,&nbsp;,,
03/26/10,@ Omaha Roncalli Catholic,B,6,9,3,W,4,0,,44,&nbsp;,,
03/29/10,Omaha Gross Catholic,B,6,10,3,W,4,0,,44,&nbsp;,,
03/30/10,@ Millard West,A,14,1,1,L,2,3,(OT),41,&nbsp;,,
04/06/10,@ Omaha Marian,A,14,3,1,L,0,2,,41,&nbsp;,,
04/08/10,@ Omaha Duchesne Academy,B,9,7,2,W,2,0,,47,&nbsp;,,
04/13/10,@ Ralston,B,10,9,2,W,5,0,,47,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Papillion-LaVista,A,5,11,3,W,6,0,,46,Papillion LaVista Invitational,,
04/17,Bellevue West,A,8,9,3,W,4,1,,46,Papillion LaVista Invitational,,
04/17,Lincoln East,A,13,8,2,W,4,2,,49,Papillion LaVista Invitational,,
04/20/10,Gretna,B,16,1,1,W,1,0,,50,&nbsp;,,
04/22/10,Beatrice,B,6,10,3,W,2,1,,44,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/27,Omaha Gross Catholic,B,6,10,3,W,7,0,,44,River Cities Conference,Ralston/Higher Seeds,
04/29,Beatrice,B,6,10,3,W,4,0,(OT),44,River Cities Conference,Ralston/Higher Seeds,
05/04/10,Ralston,B,10,9,2,W,9,0,,47,&nbsp;,,
05/06/10,Omaha Mercy,B,12,4,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.941
