2004-2005 Volleyball Team Report for Newcastle
This report was generated on 12/07/11 at 1:41 am CST

Newcastle (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Hartington,C2,11,10,2,W,2,0,,48,&nbsp;,,
09/02/04,@ Wynot,D2,12,7,2,W,2,1,,45,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wynot Invitational,Wynot,
09/07/04,Winnebago,C2,1,16,4,W,3,0,,43,&nbsp;,,
09/14/04,@ Wausa,D1,3,14,4,W,3,0,,42,&nbsp;,,
09/16/04,Omaha Nation,D1,6,10,3,W,2,0,,47,&nbsp;,,
09/16/04,Walthill,D2,6,14,3,W,2,0,,40,&nbsp;,,
09/21/04,@ Allen,D2,15,11,2,L,1,2,,33,&nbsp;,,
09/23/04,Winside,D1,4,19,4,W,3,0,,42,&nbsp;,,
09/27/04,Emerson-Hubbard,C2,8,14,3,W,2,0,,48,&nbsp;,,
09/27/04,Homer,C2,8,12,3,W,2,1,,48,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/28/04,Allen,D2,15,11,2,L,0,2,,33,&nbsp;,,
10/05/04,Wynot,D2,12,7,2,W,3,2,,45,&nbsp;,,
10/07/04,@ Bancroft-Rosalie,D1,20,5,1,L,1,3,,40,&nbsp;,,
10/12/04,@ Wakefield,C2,28,6,1,L,0,3,,41,&nbsp;,,
10/14/04,Ponca,C2,5,14,3,W,2,0,,43,&nbsp;,,
10/14/04,Hartington,C2,11,10,2,W,2,0,,48,&nbsp;,,
10/19/04,Coleridge,D2,2,17,4,W,3,0,,40,&nbsp;,,
10/25/04,Osmond,C2,7,13,3,W,2,1,,48,&nbsp;,,
10/25/04,Coleridge,D2,2,17,4,W,2,0,,40,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conf. Tourney,Seeded,
10/26/04,@ Bancroft-Rosalie,D1,20,5,1,L,0,2,,40,&nbsp;,,
10/26/04,Wynot,D2,12,7,2,W,2,0,,45,&nbsp;,,
11/01/04,@ Coleridge,D2,2,17,4,W,3,0,,40,&nbsp;,,
11/02/04,Allen,D2,15,11,2,W,3,1,,45,&nbsp;,,
11/05/04,Niobrara,D2,14,12,2,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.875
