2011-2012 Boys Basketball Team Report for Cambridge
This report was generated on 06/13/13 at 3:36 am CDT

Cambridge (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Hitchcock County,D1,8,16,3,W,70,64,,44,&nbsp;,,
12/02/11,@ Eustis-Farnam,D2,1,19,4,W,74,36,,41,&nbsp;,,
12/06/11,Southern Valley,C2,18,7,2,L,54,77,,38,&nbsp;,,
12/09/11,Wauneta-Palisade,D2,11,11,2,L,45,55,,36,&nbsp;,,
12/10/11,@ Kearney Catholic,C1,18,6,1,L,40,70,,42,&nbsp;,,
12/13/11,@ Elwood,D1,12,7,2,L,60,73,,36,&nbsp;,,
12/16/11,Loomis,D2,17,6,2,L,47,72,,36,&nbsp;,,
12/20/11,Norton KS,C1,11,5,2,L,45,60,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cambridge Holiday  ,Cambridge,
01/02,Wauneta-Palisade,D2,11,11,2,W,62,36,,47,Cambridge Holiday  ,Cambridge,
01/03,Southern Valley,C2,18,7,2,L,33,77,,38,Cambridge Holiday  ,Cambridge,
01/06/12,@ Southwest,C2,2,17,4,W,70,38,,43,&nbsp;,,
01/13/12,@ Sutherland,D1,10,13,3,W,53,48,,44,&nbsp;,,
01/14/12,Hayes Center,D2,16,7,2,W,70,66,,47,&nbsp;,,
01/19/12,@ Dundy County-Stratton,C2,13,10,2,W,56,55,,49,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Bertrand,D2,12,11,2,L,52,55,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Alma,C2,14,7,2,W,51,39,,49,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/02/12,Perkins County,C2,9,16,3,W,66,55,,46,&nbsp;,,
02/07/12,@ Arapahoe,D1,17,9,2,W,57,46,,47,&nbsp;,,
02/10/12,Alma,C2,14,7,2,W,51,49,,49,&nbsp;,,
02/11/12,@ North Platte St. Patrick's,C2,20,5,1,L,34,74,,41,&nbsp;,,
02/17/12,Bertrand,D2,12,11,2,L,44,57,,36,&nbsp;,,
02/21/12,Arapahoe,D1,17,9,2,L,59,61,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.818
