2009-2010 Boys Basketball Team Report for Clay Center
This report was generated on 06/13/13 at 3:37 am CDT

Clay Center (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Lawrence-Nelson,D2,14,7,2,L,36,71,,36,&nbsp;,,
12/04/09,Giltner,D2,19,4,1,L,43,53,,39,&nbsp;,,
12/11/09,@ Rising City,D2,0,17,4,W,57,23,,41,&nbsp;,,
12/12/09,Franklin,D1,5,15,3,W,35,33,,46,&nbsp;,,
12/18/09,@ Meridian,D1,6,15,3,W,50,49,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Clarkson,D1,7,14,3,L,38,46,,35,Hampton Holiday Tournament,Hampton,
12/30,Shickley,D2,12,9,2,W,51,42,,47,Hampton Holiday Tournament,Hampton,
01/05/10,@ College View Academy,D1,8,9,3,W,65,54,,46,&nbsp;,,
01/09/10,@ Silver Lake,D1,10,11,3,L,30,53,,35,&nbsp;,,
01/15/10,@ McCool Junction,D2,3,16,4,L,44,52,,30,&nbsp;,,
01/22/10,@ High Plains Community,D1,6,16,3,W,64,41,,46,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/25,Osceola,D1,3,16,4,W,51,45,,43,Crossroads Conference Tournament,York ,
01/27,Exeter-Milligan,D1,18,6,1,L,38,55,,41,Crossroads Conference Tournament,York ,
02/02/10,Shickley,D2,12,9,2,L,23,50,,36,&nbsp;,,
02/05/10,Dorchester,D1,9,11,3,W,60,51,,46,&nbsp;,,
02/12/10,Exeter-Milligan,D1,18,6,1,L,51,57,,41,&nbsp;,,
02/19/10,@ Hampton,D2,21,1,1,L,29,59,,39,&nbsp;,,
02/20/10,Kenesaw,D1,8,12,3,W,44,34,,46,&nbsp;,,
02/22/10,Red Cloud,D2,0,20,4,W,55,22,,41,&nbsp;,,
02/23/10,Hampton,D2,21,1,1,L,18,61,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.950
