2006-2007 Boys Basketball Team Report for Sandy Creek
This report was generated on 12/26/13 at 10:25 pm CST

Sandy Creek (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
11/30,Red Cloud,D1,1,16,4,W,65,27,,41,Hastings Tournament,Hastings College,
12/01,Bruning-Davenport,D1,17,8,2,W,47,46,,47,Hastings Tournament,Hastings College,
12/02,Grand Island Central Catholic,C1,23,2,1,L,33,46,,41,Hastings Tournament,Hastings College,
12/08/06,Heartland,C2,18,5,1,L,27,59,,39,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/15,Fillmore Central,C1,9,11,3,L,41,43,,35,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/16,Wilber-Clatonia,C1,8,15,3,L,61,64,,35,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Thayer Central,C2,6,15,3,L,60,73,,33,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Blue Hill,C2,12,11,2,L,37,48,,36,Sandy Creek Holiday Tournament,Sandy Creek,
01/04/07,@ Hastings St. Cecilia,C1,18,3,1,L,39,84,,41,&nbsp;,,
01/05/07,@ Lawrence-Nelson,D1,3,18,4,W,64,51,,41,&nbsp;,,
01/09/07,Deshler,C2,21,2,1,L,24,47,,39,&nbsp;,,
01/13/07,Superior,C2,6,14,3,W,51,46,,44,&nbsp;,,
01/18/07,Blue Hill,C2,12,11,2,L,34,57,,36,&nbsp;,,
01/20/07,@ Thayer Central,C2,6,15,3,L,51,57,,33,&nbsp;,,
01/25/07,@ Sutton,C2,16,6,2,L,32,50,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Thayer Central,C2,6,15,3,L,50,53,,33,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,@ St. Paul,C1,13,6,2,L,37,53,,38,&nbsp;,,
02/10/07,Centura,C1,9,12,3,W,52,47,,46,&nbsp;,,
02/16/07,Tri County,C2,15,4,1,L,49,63,,39,&nbsp;,,
02/19/07,Blue Hill,C2,12,11,2,L,44,60,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.450
