2011-2012 Girls Basketball Team Report for Palmer
This report was generated on 06/01/12 at 7:00 am CDT

Palmer (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Elba/North Loup-Scotia,D1,17,7,2,L,39,57,,36,&nbsp;,,
12/06/11,Ansley,D2,22,2,1,L,33,46,,39,&nbsp;,,
12/09/11,@ St. Edward,D2,13,10,2,L,33,50,,36,&nbsp;,,
12/13/11,@ Spalding/Spalding Academy,D2,5,16,4,L,30,47,,30,&nbsp;,,
12/16/11,@ Lindsay Holy Family,D2,21,1,1,L,16,72,,39,&nbsp;,,
12/20/11,@ Centura,C2,24,2,1,L,39,77,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Palmer Holiday Tournament,Palmer,
12/29,Shelby-Rising City,C2,23,1,1,L,44,69,,41,Palmer Holiday Tournament,Palmer,
12/30,Cedar Bluffs,D1,12,11,2,W,51,37,,47,Palmer Holiday Tournament,Palmer,
01/03/12,@ Loup City,D1,3,20,4,W,40,27,,41,&nbsp;,,
01/07/12,Hampton,D2,13,9,2,W,69,63,,47,&nbsp;,,
01/10/12,@ High Plains Community,D1,2,18,4,W,33,18,,41,&nbsp;,,
01/12/12,@ Fullerton,D1,8,17,3,L,40,42,,33,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Burwell,C2,10,13,3,L,41,47,,35,Goldenrod Conference,St. Paul,
01/24/12,@ Burwell,C2,10,13,3,L,42,57,,35,&nbsp;,,
01/28/12,@ Cedar Valley,D1,19,5,1,L,38,63,,39,&nbsp;,,
02/02/12,Heartland Lutheran,D2,2,19,4,W,47,26,,41,&nbsp;,,
02/03/12,@ Cross County,C2,14,11,2,L,29,49,,38,&nbsp;,,
02/07/12,Arcadia,D2,12,12,2,W,40,32,,47,&nbsp;,,
02/10/12,@ Nebraska Christian,C2,7,11,3,W,46,40,,46,&nbsp;,,
02/13/12,High Plains Community,D1,2,18,4,W,46,33,,41,&nbsp;,,
02/14/12,Cedar Valley,D1,19,5,1,L,37,46,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.619
