2009-2010 Boys Basketball Team Report for Clearwater/Orchard
This report was generated on 12/26/13 at 10:22 pm CST

Clearwater/Orchard (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,St. Mary's,D2,11,10,2,W,50,37,,47,&nbsp;,,
12/04/09,@ Wheeler Central,D2,4,15,4,W,64,31,,41,&nbsp;,,
12/11/09,Verdigre,D2,9,11,3,W,54,42,,44,&nbsp;,,
12/15/09,@ Stuart,D2,7,12,3,W,47,28,,44,&nbsp;,,
12/19/09,@ North Central,D1,15,9,2,L,55,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D1,10,11,3,W,78,59,,44,Clearwater Holiday Tournament,Clearwater,
12/29,Ewing,D2,23,1,1,L,61,85,,39,Clearwater Holiday Tournament,Clearwater,
01/05/10,@ Coleridge,D2,3,16,4,W,52,39,,41,&nbsp;,,
01/09/10,Humphrey St. Francis,D1,16,6,2,L,65,69,,36,&nbsp;,,
01/12/10,Lynch,D2,12,10,2,W,61,44,,47,&nbsp;,,
01/15/10,@ Humphrey,D1,20,3,1,L,51,76,,39,&nbsp;,,
01/19/10,@ Neligh-Oakdale,D1,1,20,4,W,76,58,,41,&nbsp;,,
01/26/10,@ Chambers,D2,13,8,2,L,52,59,,36,&nbsp;,,
01/28/10,Niobrara,D2,1,17,4,W,67,33,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/02,Elgin Public/Pope John,C2,8,12,3,W,62,42,,46,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/04,Ewing,D2,23,1,1,L,30,67,,39,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/06,West Boyd,D1,17,5,1,L,45,57,,39,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/09/10,Ewing,D2,23,1,1,L,38,62,,39,&nbsp;,,
02/11/10,@ Elgin Public/Pope John,C2,8,12,3,W,58,52,,46,&nbsp;,,
02/19/10,@ West Boyd,D1,17,5,1,L,35,51,,39,&nbsp;,,
02/23/10,North Central,D1,15,9,2,L,48,51,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.952
