2010-2011 Girls Basketball Team Report for Hartington
This report was generated on 12/06/11 at 12:07 pm CST

Hartington (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Ponca,C2,7,14,3,L,41,53,,35,&nbsp;,,
12/03/10,@ Newcastle,D2,11,11,2,L,30,32,,36,&nbsp;,,
12/10/10,@ St. Mary's,D2,18,6,1,L,45,67,,39,&nbsp;,,
12/14/10,Allen,D1,0,19,4,W,60,27,,41,&nbsp;,,
12/18/10,@ Wakefield,C2,9,16,3,W,46,43,,46,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Creighton,D1,3,17,4,W,43,40,,41,Creighton Holiday Tournament,Creighton,
01/03,West Boyd,D1,14,6,2,L,24,60,,36,Creighton Holiday Tournament,Creighton,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tourney,Hartington,
01/06,Wynot,D2,22,2,1,L,34,51,,39,Classic Tourney,Hartington,
01/07,Bloomfield,D1,12,8,2,W,44,43,,47,Classic Tourney,Hartington,
01/13/11,Randolph,D1,11,10,2,L,38,49,,36,&nbsp;,,
01/14/11,Osmond,D1,17,4,1,L,22,42,,39,&nbsp;,,
01/18/11,@ Laurel-Concord,C2,9,13,3,L,40,75,,35,&nbsp;,,
01/21/11,Bloomfield,D1,12,8,2,L,37,40,,36,&nbsp;,,
01/25/11,@ Plainview,C2,7,15,3,W,43,41,(OT),46,&nbsp;,,
01/27/11,@ Winside,D1,7,15,3,L,34,41,,33,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Ponca,C2,7,14,3,L,35,64,,35,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,Wausa,D2,2,19,4,W,32,31,,41,&nbsp;,,
02/11/11,Wynot,D2,22,2,1,L,26,52,,39,&nbsp;,,
02/15/11,Randolph,D1,11,10,2,L,33,54,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.737
