2011-2012 Girls Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:44 am CDT

Hastings (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Seward,B,23,0,1,L,24,62,,39,&nbsp;,,
12/05/11,North Platte,A,6,16,3,L,32,43,,35,&nbsp;,,
12/09/11,@ Holdrege,B,20,2,1,L,41,63,,39,&nbsp;,,
12/13/11,@ Columbus,A,22,3,1,L,44,69,,41,&nbsp;,,
12/17/11,@ York,B,9,15,3,L,38,58,,33,&nbsp;,,
12/22/11,Waverly,B,18,6,1,L,21,46,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Lexington,
12/28,Columbus,A,22,3,1,L,25,47,,41,GNAC Tournament,Lexington,
12/29,Norfolk,A,7,17,3,L,32,47,,35,GNAC Tournament,Lexington,
12/30,Scottsbluff,B,4,21,4,W,50,27,,41,GNAC Tournament,Lexington,
01/07/12,@ Lexington,B,17,7,2,L,36,44,,36,&nbsp;,,
01/12/12,Lincoln Pius X,B,11,10,2,L,20,42,,36,&nbsp;,,
01/13/12,@ McCook,B,12,14,3,L,30,44,,33,&nbsp;,,
01/20/12,Northwest,B,16,6,2,L,48,80,,36,&nbsp;,,
01/24/12,Adams Central,C1,5,18,4,W,42,36,,41,&nbsp;,,
01/31/12,Kearney,A,7,18,3,L,23,34,,35,&nbsp;,,
02/07/12,@ Crete,B,14,10,2,L,23,58,,36,&nbsp;,,
02/10/12,@ Omaha Skutt Catholic,B,14,11,2,L,36,48,,36,&nbsp;,,
02/11/12,@ Aurora,B,9,14,3,L,31,45,,33,&nbsp;,,
02/14/12,Grand Island,A,8,14,3,L,31,33,,35,&nbsp;,,
02/21/12,Aurora,B,9,14,3,L,37,38,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.650
