2007-2008 Softball Team Report for Lincoln High
This report was generated on 06/28/14 at 7:43 am CDT

Lincoln High (1-37)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Omaha Westside,A,21,9,2,L,0,12,(3 in.),36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Columbus,A,21,18,2,L,0,13,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Bryan,A,3,25,4,L,9,15,,30,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Waverly,B,13,16,3,L,3,10,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/27/07,Grand Island,A,14,24,3,L,1,11,,33,&nbsp;,,
08/27/07,Grand Island,A,14,24,3,L,0,18,,33,&nbsp;,,
08/30/07,@ Kearney,A,16,20,3,L,0,12,,33,&nbsp;,,
08/30/07,North Platte,A,6,27,4,L,0,12,,30,<font color="green">Double Dual (host: Kearney)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln North Star,A,23,20,2,L,0,12,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Northeast,A,7,32,4,L,1,11,,30,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln Southwest,A,26,10,2,L,0,12,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/04/07,Lincoln Southeast,A,29,15,2,L,0,11,,36,&nbsp;,,
09/04/07,Lincoln Southeast,A,29,15,2,L,0,14,,36,&nbsp;,,
09/06/07,@ Columbus,A,21,18,2,L,0,8,(5 in.),36,&nbsp;,,
09/06/07,@ Columbus,A,21,18,2,L,0,8,(5 in.),36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Lincoln Southeast,A,29,15,2,L,1,12,,36,Columbus Tournament,Columbus High School,
09/08,Columbus,A,21,18,2,L,0,9,,36,Columbus Tournament,Columbus High School,
09/08,Norfolk,A,15,23,3,L,0,9,,33,Columbus Tournament,Columbus High School,
09/12/07,@ Lincoln East,A,27,13,2,L,0,10,,36,&nbsp;,,
09/12/07,@ Lincoln East,A,27,13,2,L,0,11,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Omaha Marian,A,25,7,1,L,0,12,(3 in.),39,Westside Invitational,Omaha- Hillside Fields,
09/15,Omaha Northwest,A,3,19,4,W,8,0,,41,Westside Invitational,Omaha- Hillside Fields,
09/15,Fremont,A,18,17,2,L,4,18,,36,Westside Invitational,Omaha- Hillside Fields,
09/19/07,@ Omaha Benson,A,3,19,4,L,7,8,(8 in.),30,&nbsp;,,
09/19/07,@ Omaha Benson,A,3,19,4,L,7,8,,30,&nbsp;,,
09/20/07,@ Lincoln North Star,A,23,20,2,L,0,11,,36,&nbsp;,,
09/20/07,@ Lincoln North Star,A,23,20,2,L,0,10,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Fremont,A,18,17,2,L,1,13,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Norfolk,A,15,23,3,L,7,9,,33,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Burke,A,12,16,3,L,1,14,,33,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,@ Lincoln Northeast,A,7,32,4,L,4,12,,30,&nbsp;,,
09/25/07,@ Lincoln Northeast,A,7,32,4,L,1,11,,30,&nbsp;,,
09/27/07,@ Norfolk,A,15,23,3,L,0,17,,33,&nbsp;,,
09/27/07,@ Norfolk,A,15,23,3,L,0,8,,33,&nbsp;,,
09/29/07,Fremont,A,18,17,2,L,1,24,,36,&nbsp;,,
09/29/07,Fremont,A,18,17,2,L,0,19,,36,&nbsp;,,
10/04/07,Fremont,A,18,17,2,L,0,11,,36,&nbsp;,,
10/04/07,Papillion-LaVista South,A,34,1,1,L,0,18,,39,&nbsp;,,

TotalPoints:,
Win %:,2.632%
Average Points:,34.474
