2009-2010 Girls Basketball Team Report for Aurora
This report was generated on 06/13/13 at 3:38 am CDT

Aurora (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Schuyler,B,3,17,4,W,60,36,,41,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Adams Central,C1,14,9,2,L,41,45,,36,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Columbus Lakeview,C1,7,12,3,L,55,57,,33,&nbsp;,,
12/12/09,@ Minden,C1,16,4,1,L,17,49,,39,&nbsp;,,
12/18/09,York,B,15,6,2,L,47,67,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/28,Gering,B,8,16,3,W,48,44,,44,Holdrege Holiday Tournament,Holdrege,
12/29,Holdrege,B,17,6,2,L,29,51,,36,Holdrege Holiday Tournament,Holdrege,
01/15/10,Central City,C1,3,17,4,W,49,41,,41,&nbsp;,,
01/19/10,@ Fillmore Central,C1,11,10,2,L,36,44,,36,&nbsp;,,
01/21/10,St. Paul,C1,7,12,3,L,36,44,,33,&nbsp;,,
01/22/10,Seward,B,22,0,1,L,35,55,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Central City,C1,3,17,4,W,51,42,,41,Central Conference,Aurora,
01/26,York,B,15,6,2,L,27,54,,36,Central Conference,Aurora,
02/02/10,@ Fairbury,C1,8,13,3,W,43,38,,44,&nbsp;,,
02/04/10,Lincoln Pius X,B,11,8,2,L,36,48,,36,&nbsp;,,
02/06/10,Lexington,B,17,6,2,L,30,51,,36,&nbsp;,,
02/12/10,Crete,B,17,5,1,L,38,69,,39,&nbsp;,,
02/13/10,Hastings,B,4,17,4,W,35,26,,41,&nbsp;,,
02/18/10,@ Northwest,B,8,11,3,L,49,52,,33,&nbsp;,,
02/19/10,@ Holdrege,B,17,6,2,L,28,56,,36,&nbsp;,,
02/23/10,Schuyler,B,3,17,4,W,52,44,,41,&nbsp;,,
02/25/10,Seward,B,22,0,1,L,30,76,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.000
