2008-2009 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 05/05/15 at 10:48 am CDT

Papillion-LaVista (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Lincoln Northeast,A,3,14,4,W,1,0,,41,Lincoln Northeast Invite,Abbott 13-16,
03/21,Lincoln Pius X,B,11,3,1,L,0,1,,39,Lincoln Northeast Invite,Abbott 13-16,
03/24/09,Millard West,A,15,4,1,L,0,2,,39,&nbsp;,,
03/27/09,@ Millard South,A,10,6,2,L,1,2,,36,&nbsp;,,
03/31/09,@ Bellevue West,A,9,8,2,L,1,3,,36,&nbsp;,,
04/04/09,Omaha Burke,A,11,7,2,W,3,2,(SO),47,&nbsp;,,
04/07/09,Lincoln Southeast,A,4,11,3,L,0,1,,33,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Bellevue West,A,9,8,2,L,1,2,,36,Metro Tournament,Metro/TBA,
04/11,Omaha Benson,A,4,11,3,W,6,0,,44,Metro Tournament,Metro/TBA,
04/14/09,Omaha Bryan,A,9,7,2,W,5,2,,47,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/17,Columbus Scotus,B,13,6,2,L,0,1,,36,Papillion LaVista Invitational,Papillion,
04/21/09,@ Papillion-LaVista South,A,3,13,4,W,2,0,,41,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/23,Bellevue West,A,9,8,2,L,1,3,,36,Millard South Invite,Millard South,
04/30-05/02,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
05/05/09,Lincoln North Star,A,10,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,35.714%
Average Points:,39.071
