2009-2010 Boys Soccer Team Report for Omaha South
This report was generated on 07/14/14 at 6:55 am CDT

Omaha South (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Omaha Burke,A,4,11,3,W,1,0,,44,&nbsp;,,
03/23/10,Gretna,B,10,8,2,W,3,1,,47,&nbsp;,,
03/25/10,Papillion-LaVista South,A,3,13,4,W,5,0,,41,&nbsp;,,
03/26/10,@ Omaha Northwest,A,0,15,4,W,11,0,,41,&nbsp;,,
03/29-03/30,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/29,Plattsmouth,B,5,11,3,W,3,0,,44,Plattsmouth Tournament,Plattsmouth,
03/30,Ralston,B,13,5,2,W,1,0,,47,Plattsmouth Tournament,Plattsmouth,
04/02/10,Bellevue East,A,4,11,3,W,4,1,,44,&nbsp;,,
04/06/10,@ Creighton Preparatory School,A,20,2,1,L,1,2,,39,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha North,A,5,10,3,W,2,0,,44,Metro,T.B.A.,
04/09,Millard South,A,11,8,2,W,2,1,,47,Metro,T.B.A.,
04/10,Creighton Preparatory School,A,20,2,1,L,1,4,,39,Metro,T.B.A.,
04/13/10,Millard North,A,9,7,2,W,1,0,,47,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson High School,
04/17,Omaha Gross Catholic,B,8,13,3,W,5,0,,44,Benson Cup,Omaha Benson High School,
04/17,Omaha North,A,5,10,3,W,2,1,,44,Benson Cup,Omaha Benson High School,
04/20/10,@ Omaha Central,A,5,10,3,W,5,2,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Dave & Carol Van Metre Classic,South High Collin Stadium,
04/23,Glenwood IA,B,7,2,1,W,2,0,,50,Dave & Carol Van Metre Classic,South High Collin Stadium,
04/24,Omaha Westside,A,11,9,2,W,5,4,,47,Dave & Carol Van Metre Classic,South High Collin Stadium,
04/27/10,Omaha North,A,5,10,3,W,6,0,,44,&nbsp;,,
05/04/10,Lincoln Southeast,A,2,15,4,W,3,0,,41,&nbsp;,,
05/06/10,Lincoln Northeast,A,8,9,3,W,2,0,,44,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,44.100
