2009-2010 Boys Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:22 pm CST

Brady (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/09,@ Paxton,D2,14,8,2,L,35,67,,36,&nbsp;,,
12/12/09,Cody-Kilgore,D2,16,6,2,L,51,58,,36,&nbsp;,,
12/17/09,@ Hitchcock County,D2,7,16,3,W,62,46,,44,&nbsp;,,
12/19/09,Loomis,D2,9,11,3,L,46,70,,33,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,Arnold,D2,7,13,3,L,41,53,,33,Maxwell Booster Tournament,Maxwell,
12/22,SMC,D1,5,14,3,L,43,56,,33,Maxwell Booster Tournament,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/28,Paxton,D2,14,8,2,L,58,69,(OT),36,Brady Tournament,Brady,
12/29,Wauneta-Palisade,D1,21,3,1,L,35,66,,39,Brady Tournament,Brady,
01/02/10,Mullen,D2,14,6,2,L,47,55,,36,&nbsp;,,
01/09/10,@ Arthur County,D2,16,6,2,L,46,69,,36,&nbsp;,,
01/15/10,@ Hayes Center,D2,21,2,1,L,38,81,,39,&nbsp;,,
01/16/10,Callaway,D1,11,10,2,L,34,44,,36,&nbsp;,,
01/22/10,@ SMC,D1,5,14,3,L,54,66,,33,&nbsp;,,
01/23/10,Arnold,D2,7,13,3,W,47,45,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/26,Cody-Kilgore,D2,16,6,2,L,29,57,,36,Sandhills Conference Tournament,Arthur,
02/02/10,@ Wallace,D2,4,16,4,L,62,67,,30,&nbsp;,,
02/05/10,@ Hyannis,D2,1,16,4,W,58,40,,41,&nbsp;,,
02/12/10,Medicine Valley,D2,5,15,3,W,47,44,,44,&nbsp;,,
02/19/10,Sandhills/Thedford,D1,18,6,1,L,56,80,,39,&nbsp;,,
02/22/10,Callaway,D1,11,10,2,L,22,43,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.000
