2003-2004 Girls Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:38 am CDT

Burwell (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Sargent,D2,17,4,1,L,43,48,,38,&nbsp;,,
12/05/03,Kearney Catholic,C1,17,6,2,L,32,57,,40,&nbsp;,,
12/11/03,@ Greeley/Wolbach,D1,23,0,1,L,32,69,,38,&nbsp;,,
12/12/03,Ravenna,C2,21,2,1,L,28,65,,38,&nbsp;,,
12/19/03,@ Wood River,C2,8,11,3,L,60,69,,33,&nbsp;,,
01/02/04,@ North Platte St. Patrick's,C2,13,7,2,L,29,52,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,KCHS Post Holiday Tournament,Kearney Catholic,
01/03/04,@ Amherst,D1,12,9,2,L,31,47,,33,&nbsp;,,
01/08/04,Centura,C1,21,2,1,L,39,61,,40,&nbsp;,,
01/13/04,@ Ord,C1,10,9,2,L,44,64,,35,&nbsp;,,
01/16/04,@ Anselmo-Merna,D1,12,9,2,L,49,54,,33,&nbsp;,,
01/17/04,Rock County,D1,10,10,2,L,45,48,,33,&nbsp;,,
01/23/04,@ St. Paul,C1,1,18,4,W,42,27,,42,&nbsp;,,
01/24/04,Doniphan-Trumbull,C2,1,17,4,W,67,51,,40,&nbsp;,,
01/30/04,Loup City,C2,7,12,3,W,60,53,,45,&nbsp;,,
01/31/04,@ Adams Central,C1,13,8,2,L,36,49,,35,&nbsp;,,
02/02/04,Doniphan-Trumbull,C2,1,17,4,W,56,43,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,Ravenna,
02/03/04,Ravenna,C2,21,2,1,L,23,72,,38,&nbsp;,,
02/12/04,@ West Holt,C1,10,12,3,L,34,48,,35,&nbsp;,,
02/13/04,Gibbon,C2,11,10,2,L,38,53,,33,&nbsp;,,
02/16/04,Shelton,C2,0,18,4,W,54,48,,40,&nbsp;,,
02/17/04,Ravenna,C2,21,2,1,L,36,71,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.143
