2004-2005 Softball Team Report for Fremont
This report was generated on 04/04/14 at 11:43 pm CDT

Fremont (27-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Lincoln Southeast,A,33,9,1,L,0,4,,38,&nbsp;,,
08/26/04,Lincoln Southeast,A,33,9,1,L,0,10,,38,&nbsp;,,
08/28/04,@ Norris,B,11,16,3,W,7,2,,45,&nbsp;,,
08/28/04,@ Kearney,A,18,16,2,W,8,0,,45,&nbsp;,,
08/28/04,Lincoln Northeast,A,29,11,2,W,2,0,,50,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/30/04,@ Lincoln Northeast,A,29,11,2,W,3,1,,50,&nbsp;,,
08/30/04,@ Lincoln Northeast,A,29,11,2,L,3,7,,38,&nbsp;,,
08/31/04,Blair,B,21,8,2,W,3,0,,50,&nbsp;,,
09/02/04,Norfolk,A,22,17,2,W,3,2,,45,&nbsp;,,
09/02/04,Norfolk,A,22,17,2,W,7,2,,45,&nbsp;,,
09/04/04,@ Lincoln Southwest,A,21,20,2,L,5,7,,33,&nbsp;,,
09/04/04,@ Lincoln Southeast,A,33,9,1,L,4,11,,38,&nbsp;,,
09/04/04,Grand Island,A,14,24,3,W,6,2,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourn.,Doris Bair Fields - Lincoln SW host,
09/09/04,Lincoln North Star,A,8,32,4,W,2,1,,40,&nbsp;,,
09/09/04,Lincoln North Star,A,8,32,4,W,10,0,,40,&nbsp;,,
09/11/04,@ Lincoln Southwest,A,21,20,2,W,4,1,,45,&nbsp;,,
09/11/04,@ Elkhorn,B,28,4,1,L,1,2,,38,&nbsp;,,
09/11/04,@ Omaha Mercy,B,6,23,4,W,13,2,,40,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Gross High,Bellevue,
09/13/04,Lincoln High,A,1,38,4,W,5,0,,40,&nbsp;,,
09/13/04,Lincoln High,A,1,38,4,W,16,4,,40,&nbsp;,,
09/14/04,@ Elkhorn,B,28,4,1,L,0,10,,38,&nbsp;,,
09/17/04,@ Omaha Westside,A,18,10,2,L,2,9,,33,&nbsp;,,
09/18/04,@ Lincoln High,A,1,38,4,W,5,0,,40,&nbsp;,,
09/18/04,@ Lincoln Northeast,A,29,11,2,W,2,0,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Westside Invite,,
09/20/04,Lincoln East,A,15,21,3,W,2,0,,45,&nbsp;,,
09/20/04,Lincoln East,A,15,21,3,W,3,2,,45,&nbsp;,,
09/23/04,@ Grand Island,A,14,24,3,W,5,3,,45,&nbsp;,,
09/23/04,Grand Island,A,14,24,3,W,5,3,,45,&nbsp;,,
09/25/04,@ Lincoln Southeast,A,33,9,1,L,2,10,,38,&nbsp;,,
09/25/04,@ Millard West,A,26,6,1,L,1,6,,38,&nbsp;,,
09/25/04,@ Omaha Burke,A,17,17,2,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,Lincoln Southwest,A,21,20,2,W,4,3,,45,&nbsp;,,
09/27/04,Lincoln Southwest,A,21,20,2,W,3,1,,45,&nbsp;,,
09/30/04,@ Columbus,A,19,20,3,L,0,3,,33,&nbsp;,,
09/30/04,@ Columbus,A,19,20,3,W,6,1,,45,&nbsp;,,
10/04/04,Millard West,A,26,6,1,W,2,1,,50,&nbsp;,,
10/04/04,Millard West,A,26,6,1,L,0,3,,38,&nbsp;,,
10/07/04,Omaha Burke,A,17,17,2,W,3,2,,45,&nbsp;,,
10/07/04,Omaha North,A,8,18,3,W,5,0,,40,&nbsp;,,
10/08/04,Papillion-LaVista South,A,16,18,3,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,67.500%
Average Points:,41.975
