2008-2009 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:51 am CDT

Nebraska Lutheran (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Shickley,D2,11,11,2,L,36,51,,36,&nbsp;,,
12/06/08,@ Meridian,D1,4,18,4,L,49,51,,30,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,,,,-,Great Western Lutheran Shootout,California Lutheran,
12/16/08,Parkview Christian,D2,0,17,4,W,92,29,,41,&nbsp;,,
01/08/09,@ Cedar Bluffs,D1,12,9,2,L,34,60,,36,&nbsp;,,
01/10/09,Prague,D2,6,15,3,L,46,47,,33,&nbsp;,,
01/13/09,Shelby,D1,12,9,2,L,30,70,,36,&nbsp;,,
01/16/09,Concordia,C2,11,10,2,L,27,36,,38,&nbsp;,,
01/17/09,@ Omaha Christian Academy,C2,2,14,4,W,53,50,(OT),43,&nbsp;,,
01/20/09,@ Hampton,D2,21,2,1,L,31,68,,39,&nbsp;,,
01/22/09,College View Academy,D1,10,10,2,L,49,57,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
01/24,College View Academy,D1,10,10,2,L,48,54,,36,Nebraska Frontier Conference,Concordia,
02/05/09,@ Dorchester,D1,12,7,2,L,41,78,,36,&nbsp;,,
02/07/09,McCool Junction,D1,15,7,2,L,40,68,,36,&nbsp;,,
02/10/09,@ Nebraska Christian,D1,3,17,4,W,63,55,,41,&nbsp;,,
02/12/09,Osceola,D1,14,9,2,L,33,50,,36,&nbsp;,,
02/20/09,Heartland Lutheran,D2,13,8,2,L,40,58,,36,&nbsp;,,
02/23/09,Nebraska Christian,D1,3,17,4,W,49,30,,41,&nbsp;,,
02/24/09,Shelby,D1,12,9,2,L,33,55,,36,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.000
