2003-2004 Boys Basketball Team Report for Bellevue East
This report was generated on 07/22/23 at 2:38 am CDT

Bellevue East (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Benson,A,5,14,3,W,62,38,,40,&nbsp;,,
12/12/03,Bellevue West,A,20,2,1,L,56,71,,38,&nbsp;,,
12/16/03,Omaha Bryan,A,11,11,2,W,61,45,,45,&nbsp;,,
12/20/03,Omaha Central,A,18,4,1,L,53,57,,38,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Millard South,A,0,19,4,W,52,40,,40,&nbsp;,,
12/31/03,Omaha Burke,A,11,11,2,L,40,64,,33,&nbsp;,,
01/08/04,Fremont,A,5,15,3,W,62,46,,40,&nbsp;,,
01/09/04,@ Omaha Creighton Prep,A,9,11,3,W,49,40,,45,&nbsp;,,
01/16/04,@ Omaha Burke,A,11,11,2,W,52,42,,45,&nbsp;,,
01/17/04,Omaha Northwest,A,12,9,2,W,47,45,,45,&nbsp;,,
01/23/04,Omaha Westside,A,19,4,1,L,47,52,,38,&nbsp;,,
01/24/04,@ Papillion-LaVista South,A,2,18,4,W,64,33,,40,&nbsp;,,
01/30/04,CB-Abe Lincoln IA,A,12,9,2,W,56,53,,45,&nbsp;,,
01/30-01/31,(To Be Determined),,,,-,,0,0,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/31/04,Millard North,A,11,10,2,W,47,43,,45,&nbsp;,,
02/07/04,@ Millard South,A,0,19,4,W,65,49,,40,&nbsp;,,
02/13/04,Omaha South,A,4,15,4,W,61,36,,40,&nbsp;,,
02/14/04,Millard West,A,10,10,2,W,59,49,,45,&nbsp;,,
02/19/04,Omaha North,A,7,12,3,W,81,48,,45,&nbsp;,,
02/20/04,@ Millard North,A,11,10,2,W,61,53,,45,&nbsp;,,
02/28/04,@ Millard South,A,0,19,4,W,64,38,,40,&nbsp;,,
03/01/04,Omaha Creighton Prep,A,9,11,3,W,71,63,,45,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,41.762
