2012-2013 Baseball Team Report for Omaha North
This report was generated on 06/13/13 at 3:54 am CDT

Omaha North (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/13,Millard West,A,18,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/13,Omaha Westside,A,21,5,1,L,1,5,,39,&nbsp;,,
03/22/13,@ Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/13,@ Bellevue East,A,3,14,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Meter Invitational,To be determined,
03/29,Omaha Northwest,A,0,10,4,W,18,0,,41,Van Meter Invitational,To be determined,
03/30,Omaha Bryan,A,5,12,3,W,6,5,,44,Van Meter Invitational,To be determined,
04/01,Omaha Burke,A,13,7,2,W,10,3,,47,Van Meter Invitational,To be determined,
04/02/13,Omaha Bryan,A,5,12,3,W,10,0,(6 in.),44,&nbsp;,,
04/03/13,Creighton Preparatory School,A,13,9,2,L,7,18,(5 in.),36,&nbsp;,,
04/04/13,@ Papillion-LaVista,A,12,9,2,L,3,4,,36,&nbsp;,,
04/06/13,@ Nebraska City,B,5,12,3,W,7,6,,44,&nbsp;,,
04/08/13,@ Millard South,A,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/13,@ Millard North,A,12,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/17/13,@ Omaha Central,A,9,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/13,@ Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/13,@ Papillion-LaVista South,A,20,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/13,@ Omaha Northwest,A,0,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,Omaha South,A,3,15,4,W,17,1,(5 in.),41,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/26,Omaha Bryan,A,5,12,3,W,12,1,(5 in.),44,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Bellevue West,A,11,8,2,W,5,2,,47,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Gretna,B,11,6,2,L,3,6,,36,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,@ Bellevue West,A,11,8,2,W,7,4,,47,&nbsp;,,
04/30/13,@ Columbus,A,8,15,3,W,2,1,(9 inn.),44,&nbsp;,,
04/30/13,@ Columbus,A,8,15,3,W,8,5,,44,&nbsp;,,
05/06/13,Lincoln East,A,7,13,3,W,4,1,,44,&nbsp;,,
05/06/13,@ Millard West,A,18,5,1,L,2,8,,39,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.176
