2009-2010 Girls Soccer Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:57 am CDT

Scottsbluff (8-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,North Platte Engagement,North Platte,
03/23/10,@ Cheyenne East WY,A,4,6,3,W,3,1,,46,&nbsp;,,
04/05/10,Northwest,B,8,11,3,W,6,2,,44,&nbsp;,,
04/05/10,Lexington,B,3,14,4,W,7,0,,41,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,North Platte,A,6,10,3,L,2,3,,35,GNAC,Columbus,
04/10,Hastings,B,8,9,3,L,1,3,,33,GNAC,Columbus,
04/10,Gering,B,12,5,2,W,2,0,,47,GNAC,Columbus,
04/12/10,@ Torrington WY,B,1,9,4,W,7,0,,41,&nbsp;,,
04/13/10,@ Cheyenne Central WY,A,7,2,1,L,0,4,,41,&nbsp;,,
04/17/10,Sterling CO,B,6,5,2,W,6,1,,47,&nbsp;,,
04/19/10,@ Gering,B,12,5,2,L,2,3,(SO),36,&nbsp;,,
04/23/10,Torrington WY,B,1,9,4,W,9,1,,41,&nbsp;,,
04/26/10,Gering,B,12,5,2,L,0,3,,36,&nbsp;,,
04/30/10,North Platte,A,6,10,3,W,3,2,,46,&nbsp;,,
05/04/10,@ Gering,B,12,5,2,L,4,5,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.714
