Team Report for Centennial
This report was generated on 01/29/24 at 2:47 pm CST

Centennial (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Palmyra Dual Tournament (Dual Tournament),Palmyra,
11/30,Tri County,C,13,10,2,W,45,24,,49,Palmyra Dual Tournament,Palmyra,
11/30,Freeman,D,3,12,4,W,60,6,,41,Palmyra Dual Tournament,Palmyra,
11/30,Palmyra,C,2,6,3,W,48,24,,46,Palmyra Dual Tournament,Palmyra,
11/30,Pawnee City,D,0,5,4,W,54,18,,41,Palmyra Dual Tournament,Palmyra,
12/02,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tourney),Friend,
12/07/23,Seward,B,3,8,3,W,37,35,,47,<font color="green">Triangular (host: Seward)</font>,,
12/07/23,Milford,C,11,0,1,L,28,47,,41,<font color="green">Triangular (host: Seward)</font>,,
12/14/23,Cross County/Osceola,C,0,11,4,W,60,12,,43,<font color="green">Triangular (host: Centennial)</font>,,
12/14/23,Raymond Central,C,15,3,1,L,28,48,,41,<font color="green">Triangular (host: Centennial)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/19-12/19,(To Be Determined),,,,-,,,,,-,Sutton Dual Tournament (Dual Tournament),Sutton,
12/19,Freeman,D,3,12,4,W,66,12,,41,Sutton Dual Tournament,Sutton,
12/19,EMF,C,1,6,4,W,48,18,,43,Sutton Dual Tournament,Sutton,
12/19,Sutton,D,4,6,3,W,46,24,,44,Sutton Dual Tournament,Sutton,
12/19,Thayer Central,C,8,2,1,W,42,30,,52,Sutton Dual Tournament,Sutton,
12/19,Wood River,C,4,10,3,W,54,18,,46,Sutton Dual Tournament,Sutton,
01/05-01/06,(To Be Determined),,,,-,,,,,-,High Plains Invite (2-Day Tourney),Columbus Community College,
01/11/24,Neligh-Oakdale,D,8,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Quadrangular (host: Centennial)</font>,,
01/22,(To Be Determined),,,,-,,,,,-,Superior Invite (1-Day Tourney),Superior,
01/23/24,@ Archbishop Bergan,D,4,6,3,W,52,21,,44,&nbsp;,,
01/25/24,Fillmore Central,C,12,2,1,L,33,40,,41,<font color="green">Quadrangular (host: Centennial)</font>,,
01/25/24,Bishop Neumann,C,15,6,2,W,48,28,,49,<font color="green">Quadrangular (host: Centennial)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
02/01,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (1-Day Tourney),Braindard,
02/02,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,81.250%
Average Points:,44.313
