2013-2014 Boys Basketball Team Report for Lincoln High
This report was generated on 02/17/15 at 9:57 pm CST

Lincoln High (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk,
12/05,Papillion-LaVista South,A,9,14,3,W,45,42,,44,Trailblazer Tipoff,Bellevue East/Norfolk,
12/07,Norfolk,A,20,5,1,L,44,57,,39,Trailblazer Tipoff,Bellevue East/Norfolk,
12/13/13,@ Kearney,A,9,15,3,W,65,54,,44,&nbsp;,,
12/14/13,Omaha Central,A,22,4,1,L,58,74,,39,&nbsp;,,
12/20/13,@ Lincoln Southwest,A,4,20,4,W,66,39,,41,&nbsp;,,
12/21/13,Grand Island,A,5,19,4,W,73,67,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Northeast,
12/28,Lincoln East,A,11,13,3,W,73,59,,44,HAC Tournament,Lincoln Northeast,
12/30,Lincoln Southeast,A,20,5,1,L,52,60,,39,HAC Tournament,Lincoln Northeast,
12/31,Lincoln North Star,A,15,9,2,W,47,46,,47,HAC Tournament,Lincoln Northeast,
01/10/14,@ Lincoln East,A,11,13,3,W,60,43,,44,&nbsp;,,
01/11/14,Omaha Benson,A,23,3,1,L,58,70,,39,&nbsp;,,
01/17/14,@ Lincoln North Star,A,15,9,2,L,64,66,,36,&nbsp;,,
01/18/14,Lincoln Northeast,A,12,13,3,W,75,64,,44,&nbsp;,,
01/24/14,@ North Platte,A,12,14,3,L,48,67,,33,&nbsp;,,
01/25/14,Omaha Northwest,A,10,14,3,L,59,69,,33,&nbsp;,,
01/30-02/01,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
01/30,Omaha Bryan,A,5,18,4,W,63,48,,41,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/01,Lincoln North Star,A,15,9,2,L,62,68,,36,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/07/14,@ Lincoln Southeast,A,20,5,1,L,56,74,,39,&nbsp;,,
02/08/14,Norfolk,A,20,5,1,L,57,64,(1OT),39,&nbsp;,,
02/14/14,Fremont,A,15,10,2,L,29,51,,36,&nbsp;,,
02/15/14,@ Millard South,A,14,10,2,L,42,47,,36,&nbsp;,,
02/20/14,@ Omaha Westside,A,19,5,1,L,49,67,,39,&nbsp;,,
02/21/14,Columbus,B,8,17,3,W,69,55,,44,&nbsp;,,
03/01/14,North Platte,A,12,14,3,L,38,48,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.583
