2013-2014 Boys Basketball Team Report for Twin Loup
This report was generated on 03/05/14 at 12:55 pm CST

Twin Loup (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,South Loup,D1,14,7,2,L,32,55,,36,&nbsp;,,
12/07/13,@ Sandhills/Thedford,D1,17,8,2,L,32,47,,36,&nbsp;,,
12/13/13,Stuart,D2,15,8,2,L,46,54,,36,&nbsp;,,
12/14/13,@ Brady,D1,7,14,3,W,42,23,,44,&nbsp;,,
12/17/13,Ansley-Litchfield,D1,2,17,4,W,64,46,,41,&nbsp;,,
12/20/13,SMC,C2,9,12,3,L,46,65,,35,&nbsp;,,
12/21/13,@ Burwell,D1,15,8,2,L,50,58,,36,&nbsp;,,
01/07/14,@ Palmer,D1,10,11,3,L,31,52,,33,&nbsp;,,
01/10/14,Anselmo-Merna,D2,17,5,1,L,34,63,,39,&nbsp;,,
01/16/14,@ Cedar Valley,D1,4,19,4,L,56,65,,30,&nbsp;,,
01/17/14,@ North Central,D1,8,13,3,L,16,41,,33,&nbsp;,,
01/24/14,@ Mullen,D2,16,8,2,L,45,56,,36,&nbsp;,,
01/25/14,@ CWC,D1,6,16,3,W,49,46,,44,&nbsp;,,
01/28/14,@ Sumner-Eddyville-Miller,D2,8,12,3,L,30,52,,33,&nbsp;,,
01/30/14,@ Arcadia-Loup City,C2,10,12,3,L,43,62,,35,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/03,Sandhills/Thedford,D1,17,8,2,W,44,43,,47,Loup Valley Conference,Broken Bow,
02/06,Anselmo-Merna,D2,17,5,1,L,31,64,,39,Loup Valley Conference,Broken Bow,
02/08,Mullen,D2,16,8,2,L,48,54,,36,Loup Valley Conference,Broken Bow,
02/11/14,Sumner-Eddyville-Miller,D2,8,12,3,L,48,50,,33,&nbsp;,,
02/21/14,Mullen,D2,16,8,2,W,57,55,,47,&nbsp;,,
02/24/14,Ansley-Litchfield,D1,2,17,4,W,49,44,,41,&nbsp;,,
02/25/14,Burwell,D1,15,8,2,L,41,55,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.545
