2008-2009 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 12/26/13 at 10:22 pm CST

Omaha Gross Catholic (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Elkhorn,A,3,16,4,W,49,28,,43,&nbsp;,,
12/12/08,Schuyler,B,12,10,2,W,65,41,,47,&nbsp;,,
12/19-02/02,Opponents:,,,,-,,,,,-,Gross Tournament,Omaha Gross High School,
12/20,Blair,B,10,12,3,W,56,53,(OT),44,Gross Tournament,Omaha Gross High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,17,5,1,L,62,68,,39,Waverly Holiday Tournament,Waverly,
12/30,Aurora,B,6,14,3,W,56,46,,44,Waverly Holiday Tournament,Waverly,
01/06/09,Bennington,C1,21,2,1,L,47,57,,39,&nbsp;,,
01/09/09,Ralston,B,20,4,1,L,38,69,,39,&nbsp;,,
01/15/09,@ Omaha Skutt Catholic,B,11,14,3,W,47,37,,44,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,Hastings,B,2,18,4,W,69,36,,41,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/20-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Finals at South Sioux City,
01/20,Omaha Skutt Catholic,B,11,14,3,L,39,55,,33,River Cities Conference,Home Sites/Finals at South Sioux City,
01/23,Omaha Roncalli Catholic,B,7,14,3,W,42,37,,44,River Cities Conference,Home Sites/Finals at South Sioux City,
01/30/09,Omaha Roncalli Catholic,B,7,14,3,W,54,49,,44,&nbsp;,,
02/02,Boys Town,C1,18,7,2,W,61,50,,47,Gross Tournament,Omaha Gross High School,
02/03/09,Mount Michael Benedictine,B,6,16,3,W,63,33,,44,&nbsp;,,
02/06/09,@ Lincoln Pius X,B,10,8,2,W,54,39,,47,&nbsp;,,
02/10/09,@ Beatrice,B,18,2,1,L,49,56,,39,&nbsp;,,
02/17/09,@ Nebraska City,B,0,20,4,W,67,45,,41,&nbsp;,,
02/20/09,Plattsmouth,B,10,10,2,W,55,32,,47,&nbsp;,,
02/24/09,Gretna,B,17,5,1,W,57,49,,50,&nbsp;,,
02/28/09,Nebraska City,B,0,20,4,W,66,36,,41,&nbsp;,,
03/02/09,Gretna,B,17,5,1,L,42,47,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.667
