Team Report for Weeping Water
This report was generated on 02/28/24 at 9:57 am CST

Weeping Water (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Humboldt-Table Rock-Steinauer,D1,3,19,4,W,36,33,,41,&nbsp;,,
12/08/23,Omaha Christian Academy,C2,8,14,3,W,54,17,,46,&nbsp;,,
12/12/23,@ Louisville,C1,10,13,3,L,30,46,,36,&nbsp;,,
12/14/23,@ Palmyra,C1,2,17,4,L,34,35,,33,&nbsp;,,
12/15/23,@ Nebraska Lutheran,D2,12,8,2,L,38,50,,36,&nbsp;,,
12/19/23,Pawnee City,D1,11,12,3,W,41,37,,44,&nbsp;,,
12/21/23,Southern,C2,11,10,2,W,31,29,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Raymond Central,C1,2,21,4,W,52,39,,44,Weeping Water Holiday Tournament,Weeping Water,
12/29,Falls City,C1,4,18,4,W,31,16,,44,Weeping Water Holiday Tournament,Weeping Water,
01/04/24,@ Elmwood-Murdock,D1,11,14,3,L,22,57,,33,&nbsp;,,
01/06/24,@ Johnson-Brock,D1,25,0,1,L,15,66,,39,&nbsp;,,
01/15/24,Lourdes Central Catholic,D1,9,13,3,L,34,37,,33,&nbsp;,,
01/16/24,Johnson County Central,C2,17,7,2,L,38,43,,38,&nbsp;,,
01/19/24,@ Omaha Brownell Talbot,C2,10,14,3,W,45,27,,46,&nbsp;,,
01/25/24,Sterling,D2,2,18,4,W,52,28,,41,&nbsp;,,
01/26/24,@ Falls City,C1,4,18,4,W,43,28,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/29,Johnson County Central,C2,17,7,2,L,40,42,,38,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/01,Falls City,C1,4,18,4,W,48,29,,44,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Elmwood-Murdock,D1,11,14,3,L,30,41,,33,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/05/24,Mead,C2,17,9,2,L,42,54,,38,&nbsp;,,
02/08/24,Falls City Sacred Heart,D2,13,9,2,L,37,49,,36,&nbsp;,,
02/12/24,Cornerstone Christian,C2,10,11,3,W,68,24,,46,&nbsp;,,
02/16/24,@ Diller-Odell,D2,7,13,3,W,42,34,,44,&nbsp;,,
02/20/24,Elmwood-Murdock,D1,11,14,3,L,39,61,,33,Subdistrict D1-2 Tournament,McCool Junction Public School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.958
