2010-2011 Girls Basketball Team Report for Clearwater/Orchard
This report was generated on 12/06/11 at 12:07 pm CST

Clearwater/Orchard (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ St. Mary's,D2,18,6,1,L,47,69,,39,&nbsp;,,
12/03/10,CWC,D1,26,0,1,L,44,71,,39,&nbsp;,,
12/07/10,West Boyd,D1,14,6,2,L,42,54,,36,&nbsp;,,
12/10/10,@ Niobrara/Verdigre,D1,6,14,3,W,61,30,,44,&nbsp;,,
12/14/10,Stuart,D2,4,15,4,W,44,31,,41,&nbsp;,,
12/18/10,North Central,D1,9,14,3,W,40,29,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Ewing,D2,6,14,3,L,45,47,,33,Clearwater Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D2,18,6,1,L,38,53,,39,Clearwater Holiday Tournament,Clearwater,
01/04/11,@ Plainview,C2,7,15,3,L,32,50,,35,&nbsp;,,
01/08/11,@ Humphrey St. Francis,D1,7,13,3,W,49,41,,44,&nbsp;,,
01/14/11,Humphrey,D1,10,12,3,L,47,58,,33,&nbsp;,,
01/18/11,Neligh-Oakdale,C2,7,14,3,L,38,43,,35,&nbsp;,,
01/21/11,@ Osmond,D1,17,4,1,L,42,45,,39,&nbsp;,,
01/24/11,@ Lynch,D2,6,14,3,W,45,40,,44,&nbsp;,,
01/27/11,@ Wausa,D2,2,19,4,W,54,31,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Santee,D2,9,15,3,W,53,32,,44,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,St. Mary's,D2,18,6,1,L,48,57,,39,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,@ Ewing,D2,6,14,3,W,50,38,,44,&nbsp;,,
02/10/11,Elgin Public/Pope John,C2,12,12,2,L,29,45,,38,&nbsp;,,
02/14/11,Niobrara/Verdigre,D1,6,14,3,W,56,40,,44,&nbsp;,,
02/15/11,CWC,D1,26,0,1,L,34,52,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.714
