2007-2008 Boys Basketball Team Report for Clarkson
This report was generated on 09/01/13 at 3:06 am CDT

Clarkson (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Shelby,D1,9,11,3,W,45,32,,44,&nbsp;,,
12/14/07,@ Cedar Rapids,D2,9,11,3,W,50,32,,44,&nbsp;,,
12/15/07,Osceola,D1,14,7,2,L,46,63,,36,&nbsp;,,
12/17/07,Newman Grove,D1,13,7,2,W,47,46,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Shickley,D2,6,13,3,W,42,39,,44,Clarkson Holiday Tournament,Clarkson,
12/29,Hampton,D2,19,4,1,L,39,49,,39,Clarkson Holiday Tournament,Clarkson,
01/03/08,Humphrey,D1,5,15,3,L,47,52,,33,&nbsp;,,
01/04/08,@ Scribner-Snyder,D1,6,14,3,L,41,47,,33,&nbsp;,,
01/08/08,@ Humphrey St. Francis,D1,21,2,1,L,39,48,,39,&nbsp;,,
01/11/08,Dodge,D2,8,13,3,W,57,51,,44,&nbsp;,,
01/15/08,Winside,D1,5,15,3,W,55,25,,44,&nbsp;,,
01/18/08,@ Leigh,D2,15,7,2,W,48,38,,47,&nbsp;,,
01/19/08,Lindsay Holy Family,D2,7,12,3,L,47,49,(OT),33,&nbsp;,,
01/22/08,@ Cedar Bluffs,D1,2,18,4,W,42,33,,41,&nbsp;,,
01/25/08,@ Howells,C2,14,7,2,L,59,61,(OT),38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College,
01/29,Newman Grove,D1,13,7,2,W,66,53,,47,Cornhusker Conference Tournament,Central Community College,
02/01,Humphrey St. Francis,D1,21,2,1,L,29,51,,39,Cornhusker Conference Tournament,Central Community College,
02/02,Howells,C2,14,7,2,W,57,51,,49,Cornhusker Conference Tournament,Central Community College,
02/08/08,Stanton,C2,9,12,3,L,43,53,,35,&nbsp;,,
02/15/08,Prague,D2,6,14,3,W,60,33,,44,&nbsp;,,
02/19/08,Mead,D1,19,3,1,L,30,51,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.905
