2005-2006 Boys Basketball Team Report for Loup County
This report was generated on 06/13/13 at 3:41 am CDT

Loup County (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Brady,D2,8,14,3,W,59,51,,45,&nbsp;,,
12/03/05,@ Thedford,D2,0,18,4,W,82,33,,40,&nbsp;,,
12/09/05,Sandhills,D2,11,13,3,W,72,48,,45,&nbsp;,,
12/13/05,@ Litchfield,D2,3,15,4,W,53,41,,40,&nbsp;,,
12/17/05,@ Elba,D2,3,16,4,W,67,59,,40,&nbsp;,,
12/28/05,Arcadia,D2,6,12,3,L,38,41,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Litchfield Holiday Tournament,Litchfield,
12/29/05,@ Litchfield,D2,3,15,4,W,66,49,,40,&nbsp;,,
01/03/06,@ Callaway,D1,11,8,2,L,49,58,,35,&nbsp;,,
01/07/06,@ Greeley-Wolbach,D2,5,16,4,W,84,56,,40,&nbsp;,,
01/12/06,Anselmo-Merna,D1,3,16,4,W,67,61,,42,&nbsp;,,
01/13/06,Keya Paha County,D2,1,18,4,W,73,27,,40,&nbsp;,,
01/20/06,@ Wheeler Central,D2,11,8,2,L,43,48,,33,&nbsp;,,
01/21/06,Arcadia,D2,6,12,3,W,60,38,,40,&nbsp;,,
01/27/06,@ Ansley,D1,1,16,4,W,63,30,,42,&nbsp;,,
02/03/06,Spalding/Spalding Academy,D2,11,12,3,W,64,59,,45,&nbsp;,,
02/07/06,Sargent,D2,21,2,1,L,39,67,,38,&nbsp;,,
02/11/06,North Loup-Scotia,D1,4,15,4,W,53,44,,42,&nbsp;,,
02/17/06,@ Arcadia,D2,6,12,3,W,57,53,,40,&nbsp;,,
02/21/06,@ Sumner-Eddyville-Miller,D2,11,10,2,L,37,59,,33,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,39.368
