2012-2013 Boys Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:42 am CDT

Giltner (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Harvard,D1,1,22,4,W,54,15,,43,&nbsp;,,
11/30/12,@ High Plains Community,D1,21,4,1,L,37,50,,41,&nbsp;,,
12/07/12,Shelby-Rising City,C2,4,18,4,W,63,36,,44,&nbsp;,,
12/14/12,@ Meridian,D2,3,19,4,W,51,24,,41,&nbsp;,,
12/15/12,Cedar Valley,D2,6,16,3,W,61,34,,44,&nbsp;,,
12/18/12,Franklin,C2,7,13,3,W,60,38,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Scotia Holiday Tourney,Elba,
12/28,,,1,19,4,W,63,20,,43,Elba/North Loup Scotia Holiday Tourney,Elba,
12/29,Ansley-Litchfield,D1,10,11,3,W,50,28,,46,Elba/North Loup Scotia Holiday Tourney,Elba,
01/03/13,Lawrence-Nelson,D2,4,17,4,W,47,28,,41,&nbsp;,,
01/04/13,BDS,D1,21,4,1,W,49,39,,52,&nbsp;,,
01/08/13,@ Kenesaw,D1,23,1,1,L,44,52,,41,&nbsp;,,
01/11/13,@ Osceola,D2,12,11,2,W,46,31,,47,&nbsp;,,
01/15/13,Red Cloud,D1,9,13,3,W,50,16,,46,&nbsp;,,
01/17/13,Cross County,D1,4,19,4,W,65,25,,43,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/22,Exeter-Milligan,D1,17,7,2,W,46,45,,49,Crossroads Conference Tournament,York,
01/24,Osceola,D2,12,11,2,W,44,42,,47,Crossroads Conference Tournament,York,
01/25,BDS,D1,21,4,1,L,40,47,,41,Crossroads Conference Tournament,York,
01/31/13,@ Exeter-Milligan,D1,17,7,2,W,55,51,,49,&nbsp;,,
02/01/13,@ Dorchester,D2,9,15,3,W,55,30,,44,&nbsp;,,
02/07/13,Silver Lake,D1,9,14,3,W,56,43,,46,&nbsp;,,
02/08/13,Hampton,D2,10,12,3,W,64,39,,44,&nbsp;,,
02/15/13,McCool Junction,D1,14,6,2,L,44,47,,38,&nbsp;,,
02/19/13,Lawrence-Nelson,D2,4,17,4,W,49,27,,41,&nbsp;,,
02/22/13,Hampton,D2,10,12,3,W,65,25,,44,&nbsp;,,
02/26/13,Amherst,D2,13,10,2,W,59,29,,47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.360
