2009-2010 Boys Basketball Team Report for Bertrand
This report was generated on 12/26/13 at 10:21 pm CST

Bertrand (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Alma,C2,12,8,2,W,63,55,,49,&nbsp;,,
12/04/09,Axtell,C2,22,1,1,L,26,71,,41,&nbsp;,,
12/12/09,Loomis,D2,9,11,3,L,58,65,,33,&nbsp;,,
12/15/09,Eustis-Farnam,D1,16,6,2,L,53,70,,36,&nbsp;,,
12/18/09,Dundy County-Stratton,C2,16,7,2,L,64,73,,38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21,Pleasanton,D2,13,9,2,L,45,60,,36,Pleasanton Holiday Tournament,Pleasanton,
12/22,Litchfield,D2,9,10,3,W,52,31,,44,Pleasanton Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Red Cloud,D2,0,20,4,W,68,27,,41,Franklin Holiday Tournament,Franklin,
12/30,Southern Valley,C1,9,13,3,W,54,31,,47,Franklin Holiday Tournament,Franklin,
01/05/10,@ Elwood,D1,11,9,2,W,65,59,,47,&nbsp;,,
01/08/10,@ Southern Valley,C1,9,13,3,W,68,53,,47,&nbsp;,,
01/15/10,Southwest,C2,0,20,4,W,85,23,,43,&nbsp;,,
01/16/10,Overton,D1,19,3,1,L,43,68,,39,&nbsp;,,
01/21/10,@ Maywood,D2,1,20,4,W,60,22,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Southwest,C2,0,20,4,W,75,25,,43,RPAC Tournament,Various/Wallace,
01/26,Arapahoe,D1,12,14,3,L,63,67,,33,RPAC Tournament,Various/Wallace,
02/05/10,@ Medicine Valley,D2,5,15,3,W,58,50,,44,&nbsp;,,
02/12/10,Arapahoe,D1,12,14,3,W,62,58,,44,&nbsp;,,
02/13/10,@ Pleasanton,D2,13,9,2,L,40,54,,36,&nbsp;,,
02/19/10,@ Cambridge,C2,8,13,3,L,78,82,,35,&nbsp;,,
02/23/10,Arapahoe,D1,12,14,3,L,69,84,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.476
