Team Report for Boone Central/Newman Grove
This report was generated on 02/03/20 at 12:06 pm CST

Boone Central/Newman Grove (5-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Aquinas Catholic,C,9,0,1,L,18,58,,39,&nbsp;,,
12/07,(To Be Determined),,,,-,,,,,-,O'Neill Invite (1-Day Tourney),O'Neill,
12/10/19,West Point-Beemer,B,5,10,3,W,47,24,,46,&nbsp;,,
12/12/19,@ Creighton,D,0,5,4,W,54,27,,41,&nbsp;,,
12/13,(To Be Determined),,,,-,,,,,-,Haizlip Invite (1-Day Tourney),Omaha South ,
12/19/19,York,B,12,12,2,L,30,48,,38,&nbsp;,,
12/21-12/21,(To Be Determined),,,,-,,,,,-,Boone Central Dual Tournament (Dual Tournament),Boone Central High School- Albion,
12/21,Aurora,B,13,4,1,L,21,54,,41,Boone Central Dual Tournament,Boone Central High School- Albion,
12/21,Norfolk Catholic,C,5,8,3,W,48,36,,44,Boone Central Dual Tournament,Boone Central High School- Albion,
12/21,Boys Town,B,0,10,4,W,48,33,,43,Boone Central Dual Tournament,Boone Central High School- Albion,
12/21,Central City,B,20,5,1,L,30,53,,41,Boone Central Dual Tournament,Boone Central High School- Albion,
12/21,Wood River,C,12,8,2,L,30,48,,36,Boone Central Dual Tournament,Boone Central High School- Albion,
12/28,(To Be Determined),,,,-,,,,,-,Newman Grove Invite (1-Day Tourney),Newman Grove ,
01/07/20,Wayne,B,8,3,2,L,38,42,,38,<font color="green">Triangular (host: Plainview)</font>,,
01/07/20,Plainview,D,7,1,1,L,0,67,,39,<font color="green">Triangular (host: Plainview)</font>,,
01/10-01/11,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invitational (2-Day Tourney),Central Community College,
01/18,(To Be Determined),,,,-,,,,,-,Gibbon Invitational (1-Day Tourney),Gibbon,
01/24,(To Be Determined),,,,-,,,,,-,Madison Invite (1-Day Tourney),Madison High School,
01/30/20,Columbus Lakeview,B,13,5,2,L,22,52,,38,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/30/20,Columbus Scotus,C,4,14,4,W,54,25,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
02/01,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tourney),Boone Central High School- Albion,
02/06,(To Be Determined),,,,-,,,,,-,Mid State Conference  (1-Day Tourney),Battle Creek,

TotalPoints:,
Win %:,38.462%
Average Points:,40.385
