2010-2011 Baseball Team Report for Norfolk
This report was generated on 06/13/13 at 3:52 am CDT

Norfolk (3-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Columbus,A,17,9,2,L,1,7,,36,&nbsp;,,
03/19/11,@ Lincoln East,A,13,18,3,L,1,12,,33,&nbsp;,,
03/19/11,@ Lincoln East,A,13,18,3,L,1,18,,33,&nbsp;,,
03/22/11,@ South Sioux City,B,13,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/11,Lincoln North Star,A,13,14,3,L,7,17,,33,&nbsp;,,
03/24/11,Lincoln North Star,A,13,14,3,L,6,7,,33,&nbsp;,,
03/29/11,@ Lincoln High,A,9,19,3,L,0,8,,33,&nbsp;,,
03/29/11,@ Lincoln High,A,9,19,3,L,4,14,,33,&nbsp;,,
03/31/11,@ Lincoln Southwest,A,24,5,1,L,2,12,(5 in.),39,&nbsp;,,
03/31/11,@ Lincoln Southwest,A,24,5,1,L,3,13,(5 in.),39,&nbsp;,,
04/01/11,Papillion-LaVista South,A,26,5,1,L,0,13,(5 in.),39,&nbsp;,,
04/01/11,Papillion-LaVista South,A,26,5,1,L,1,6,,39,&nbsp;,,
04/02/11,@ Platte Valley,B,6,10,3,L,5,7,,33,&nbsp;,,
04/05/11,@ Grand Island,A,8,16,3,L,7,9,,33,&nbsp;,,
04/05/11,@ Grand Island,A,8,16,3,L,8,18,,33,&nbsp;,,
04/07/11,@ Pender,B,7,10,3,W,3,1,,44,&nbsp;,,
04/08/11,Wayne,B,3,10,4,W,9,7,,41,&nbsp;,,
04/11/11,@ West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,L,2,4,,36,&nbsp;,,
04/12/11,Lincoln Southeast,A,21,3,1,L,0,12,,39,&nbsp;,,
04/12/11,Lincoln Southeast,A,21,3,1,L,0,12,,39,&nbsp;,,
04/19/11,Lincoln Northeast,A,16,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/11,Lincoln Northeast,A,16,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,@ Wayne,B,3,10,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/11,Columbus,A,17,9,2,L,4,12,,36,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Bennington,B,5,14,3,L,2,15,,33,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Blair,B,6,13,3,L,6,7,,33,Norfolk Invite,Memorial Field - Norfolk NE,
04/26/11,South Sioux City,B,13,6,2,L,0,10,,36,&nbsp;,,
04/26/11,South Sioux City,B,13,6,2,L,1,9,,36,&nbsp;,,
04/28/11,@ Elkhorn South,B,9,16,3,L,4,14,,33,&nbsp;,,
04/29/11,Pender,B,7,10,3,L,3,4,,33,&nbsp;,,
04/30/11,Omaha Benson,A,7,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/03/11,@ Archbishop Bergan,A,11,10,2,L,2,12,,36,&nbsp;,,
05/03/11,@ Archbishop Bergan,A,11,10,2,L,4,5,,36,&nbsp;,,
05/07/11,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
05/07/11,@ Millard West,A,25,7,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.000
