2007-2008 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Pius X (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Lincoln NE Invite,Abbott,
03/14,Millard West,A,16,3,1,L,0,3,,41,Lincoln NE Invite,Abbott,
03/15,Papillion-LaVista,A,3,11,4,W,6,2,,43,Lincoln NE Invite,Abbott,
03/19/08,Omaha Duchesne Academy,B,5,10,3,W,3,0,,44,&nbsp;,,
03/27/08,Norfolk,A,5,9,3,W,1,0,,46,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Columbus Scotus,B,9,7,2,W,3,2,,47,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Omaha Skutt Catholic,B,14,1,1,W,2,1,,50,Lincoln Pius X Tournament,Lincoln Pius,
04/08/08,@ York,B,9,9,2,W,5,0,,47,&nbsp;,,
04/15/08,@ Beatrice,B,7,9,3,W,4,3,(SO),44,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Ralston Ram Invite,Ralston Stadium,
04/18,Norfolk,A,5,9,3,W,2,0,,46,Ralston Ram Invite,Ralston Stadium,
04/19,Ralston,A,10,8,2,W,2,1,,49,Ralston Ram Invite,Ralston Stadium,
04/22/08,Millard North,A,15,1,1,L,0,2,,41,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Mercy Invitational,Creighton University Morrison Field,
04/24,Omaha Marian,A,17,2,1,L,0,4,,41,Mercy Invitational,Creighton University Morrison Field,
04/25,Omaha Burke,A,7,8,3,W,2,1,(SO),46,Mercy Invitational,Creighton University Morrison Field,
04/29/08,Beatrice,B,7,9,3,W,4,0,,44,&nbsp;,,
05/01/08,Norris,B,11,4,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,44.333
