2009-2010 Boys Basketball Team Report for Lincoln North Star
This report was generated on 09/27/13 at 3:02 am CDT

Lincoln North Star (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Blue Maroon Classic,PLVS/Creighton Prep,
12/03,Papillion-LaVista,A,4,18,4,W,55,35,,41,Blue Maroon Classic,PLVS/Creighton Prep,
12/05,Omaha Creighton Prep,A,19,4,1,L,45,68,,39,Blue Maroon Classic,PLVS/Creighton Prep,
12/11/09,Norfolk,A,20,2,1,L,49,60,,39,&nbsp;,,
12/12/09,@ Millard West,A,8,12,3,L,31,61,,33,&nbsp;,,
12/17/09,@ Lincoln Northeast,A,6,16,3,W,60,55,(OT),44,&nbsp;,,
12/19/09,Lincoln Southwest,A,11,11,2,W,63,47,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln High,A,16,5,1,L,48,61,,39,Heartland Athletic Conference,Lincoln East,
12/30,Grand Island,A,9,13,3,W,55,49,,44,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln East,A,6,15,3,L,46,47,,33,Heartland Athletic Conference,Lincoln East,
01/05-01/09,Opponents:,,,,-,,,,,-,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/05,Omaha Westside,A,9,13,3,L,34,44,,33,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/09,Lincoln Southwest,A,11,11,2,W,64,49,,47,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/15/10,@ Lincoln Southeast,A,19,3,1,L,43,57,,39,&nbsp;,,
01/16/10,@ Omaha Central,A,20,4,1,L,50,61,,39,&nbsp;,,
01/21/10,@ Lincoln East,A,6,15,3,L,62,64,,33,&nbsp;,,
01/22/10,Columbus,A,5,16,4,W,46,43,(OT),41,&nbsp;,,
01/30/10,Lincoln High,A,16,5,1,L,45,62,,39,&nbsp;,,
02/05/10,@ North Platte,A,8,14,3,W,49,47,,44,&nbsp;,,
02/06/10,Millard South,A,12,11,2,W,52,49,,47,&nbsp;,,
02/12/10,Grand Island,A,9,13,3,L,36,53,,33,&nbsp;,,
02/13/10,@ Kearney,A,12,11,2,W,46,37,,47,&nbsp;,,
02/19/10,Fremont,A,16,5,1,L,33,52,,39,&nbsp;,,
02/27/10,Elkhorn,A,12,9,2,W,67,46,,47,&nbsp;,,
03/02/10,Omaha Creighton Prep,A,19,4,1,L,38,68,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.261
