2005-2006 Girls Basketball Team Report for Prague
This report was generated on 12/26/13 at 10:28 pm CST

Prague (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Dodge,D2,7,15,3,W,58,33,,40,&nbsp;,,
12/03/05,@ East Butler,C2,18,6,1,L,40,56,,41,&nbsp;,,
12/06/05,Archbishop Bergan,C2,14,9,2,L,47,53,,36,&nbsp;,,
12/13/05,Clarkson,D1,8,13,3,W,47,29,,47,&nbsp;,,
12/16/05,Leigh,D1,14,8,2,W,59,52,,47,&nbsp;,,
12/29/05,@ Shelby,D1,8,12,3,W,49,36,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,@ Cedar Bluffs,D1,7,12,3,W,46,45,,47,&nbsp;,,
01/06/06,Humphrey,D1,7,13,3,W,44,40,,47,&nbsp;,,
01/07/06,@ Nebraska Lutheran,D1,14,7,2,W,42,30,,52,&nbsp;,,
01/10/06,Rising City,D2,0,19,4,W,64,25,,40,&nbsp;,,
01/14/06,@ Mead,D1,10,10,2,W,39,34,,47,&nbsp;,,
01/17/06,College View Academy,D2,1,14,4,W,54,26,,40,&nbsp;,,
01/19/06,Parkview Christian,D2,4,19,4,W,65,17,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/23/06,@ Parkview Christian,D2,4,19,4,W,54,23,,40,&nbsp;,,
01/26/06,Nebraska Lutheran,D1,14,7,2,W,43,33,,52,&nbsp;,,
01/31/06,@ Omaha Nation,D1,8,13,3,W,60,32,,47,&nbsp;,,
02/03/06,Omaha Christian Academy,C2,10,11,3,W,40,35,,48,&nbsp;,,
02/07/06,@ Cedar Bluffs,D1,7,12,3,W,61,40,,47,&nbsp;,,
02/10/06,@ Concordia,D1,7,16,3,W,50,23,,42,&nbsp;,,
02/14/06,St. Edward,D2,10,11,3,W,47,28,,45,&nbsp;,,
02/16/06,Dodge,D2,7,15,3,W,53,34,,40,&nbsp;,,
02/24/06,Greeley-Wolbach,D2,21,2,1,L,35,39,,38,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.091
