2007-2008 Softball Team Report for Lincoln Southwest
This report was generated on 06/28/14 at 7:43 am CDT

Lincoln Southwest (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Kearney,A,16,20,3,W,10,2,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Ralston,B,23,6,1,L,0,8,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Columbus Lakeview,B,20,6,1,W,4,0,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,Hastings,B,19,8,2,W,8,0,,47,&nbsp;,,
08/30/07,Lincoln Southeast,A,29,15,2,W,3,2,(10 in.),47,&nbsp;,,
08/30/07,Lincoln Southeast,A,29,15,2,W,6,3,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Fremont,A,18,17,2,W,5,0,,47,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln East,A,27,13,2,L,1,2,,36,HAC Tournament,Lincoln - Doris Bair Fields,
09/01,Lincoln High,A,1,37,4,W,12,0,,41,HAC Tournament,Lincoln - Doris Bair Fields,
09/05/07,Lincoln Northeast,A,7,32,4,W,12,0,(3 in.),41,&nbsp;,,
09/05/07,Lincoln Northeast,A,7,32,4,W,14,2,(3 in.),41,&nbsp;,,
09/06/07,@ Kearney,A,16,20,3,L,1,3,,33,&nbsp;,,
09/06/07,@ Kearney,A,16,20,3,W,10,2,,44,&nbsp;,,
09/11/07,@ Beatrice,B,26,5,1,L,2,6,,39,&nbsp;,,
09/12/07,Papillion-LaVista South,A,34,1,1,L,0,3,,39,&nbsp;,,
09/13/07,Norfolk,A,15,23,3,W,7,0,,44,&nbsp;,,
09/13/07,Norfolk,A,15,23,3,W,3,0,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,Scottsbluff,B,20,10,2,W,6,1,,47,North Platte Tourney,Dowhower Field,
09/15,McCook,B,25,4,1,W,4,2,,50,North Platte Tourney,Dowhower Field,
09/15,Gering,B,13,16,3,W,10,0,,44,North Platte Tourney,Dowhower Field,
09/19/07,@ Lincoln East,A,27,13,2,L,1,3,,36,&nbsp;,,
09/19/07,@ Lincoln East,A,27,13,2,L,2,3,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard North,A,21,10,2,W,1,0,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Blair,B,24,6,1,L,0,1,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,North Platte,A,6,27,4,W,7,4,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,Fremont,A,18,17,2,W,7,5,,47,&nbsp;,,
09/24/07,Fremont,A,18,17,2,W,4,0,,47,&nbsp;,,
09/27/07,@ Lincoln North Star,A,23,20,2,W,4,2,,47,&nbsp;,,
09/27/07,@ Lincoln North Star,A,23,20,2,W,14,1,,47,&nbsp;,,
09/28-09/29,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South Softball Field,
09/29,Omaha Central,A,3,23,4,W,7,2,,41,Millard South Invite,Millard South Softball Field,
09/29,Omaha Westside,A,21,9,2,W,2,0,,47,Millard South Invite,Millard South Softball Field,
09/29,Millard South,A,19,13,2,W,6,1,,47,Millard South Invite,Millard South Softball Field,
10/04/07,Millard North,A,21,10,2,L,1,4,,36,&nbsp;,,
10/04/07,Omaha Northwest,A,3,19,4,W,9,0,,41,&nbsp;,,
10/05/07,Norfolk,A,15,23,3,W,11,0,,44,&nbsp;,,
10/05/07,Millard North,A,21,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,42.861
