2004-2005 Girls Soccer Team Report for Millard South
This report was generated on 06/13/13 at 3:52 am CDT

Millard South (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Omaha Westside,A,10,7,2,W,4,3,,45,&nbsp;,,
03/21/05,Omaha Benson,A,0,14,4,W,16,0,,40,&nbsp;,,
03/28/05,Omaha Central,A,7,9,3,W,3,0,,45,&nbsp;,,
03/31/05,Millard North,A,13,4,1,W,2,1,,50,&nbsp;,,
04/04/05,@ Omaha Marian,A,10,7,2,L,1,3,,33,&nbsp;,,
04/07/05,Bellevue East,A,7,9,3,W,4,0,,45,&nbsp;,,
04/13/05,@ Omaha Bryan,A,4,13,4,W,10,0,,40,&nbsp;,,
04/15/05,Lincoln East,A,11,3,1,W,2,0,,50,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/16/05,@ Millard North,A,13,4,1,L,1,5,,38,&nbsp;,,
04/18/05,Papillion-LaVista,A,4,12,3,W,4,0,,40,&nbsp;,,
04/18-04/22,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/20/05,Omaha Burke,A,16,3,1,W,2,1,,50,&nbsp;,,
04/22/05,@ Millard North,A,13,4,1,L,1,2,,38,&nbsp;,,
04/25/05,Omaha South,A,1,12,4,W,16,0,,40,&nbsp;,,
04/28/05,@ Omaha Burke,A,16,3,1,W,3,2,,50,&nbsp;,,
04/30/05,@ Lincoln Southeast,A,11,5,2,W,1,0,,50,&nbsp;,,
04/30/05,@ Lincoln East,A,11,3,1,L,1,3,,38,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Southeast Invite,Lincoln Southeast,
05/05/05,Papillion-LaVista,A,4,12,3,W,6,0,,40,&nbsp;,,
05/06/05,Bellevue West,A,13,4,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.444
