2003-2004 Boys Basketball Team Report for Waterloo
This report was generated on 12/26/13 at 10:23 pm CST

Waterloo (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Palmyra,C2,7,13,3,L,30,55,,35,&nbsp;,,
12/12/03,@ Weeping Water,C2,13,6,2,L,24,46,,40,&nbsp;,,
12/13/03,Tecumseh,C2,8,15,3,L,37,63,,35,&nbsp;,,
12/20/03,Mead,D1,10,10,2,L,25,59,,33,&nbsp;,,
12/29/03,@ Howells,D1,14,6,2,L,16,48,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Tournament,Howells,
12/30/03,@ Dodge,D1,8,12,3,L,34,69,,33,&nbsp;,,
01/08/04,Prague,D2,18,3,1,L,28,62,,38,&nbsp;,,
01/09/04,@ Cedar Bluffs,D1,4,15,4,L,27,50,,28,&nbsp;,,
01/13/04,Omaha Brownell-Talbot,C2,4,15,4,W,42,29,,42,&nbsp;,,
01/16/04,@ Louisville,C2,17,3,1,L,21,74,,40,&nbsp;,,
01/20/04,Yutan,C2,8,14,3,L,34,56,,35,&nbsp;,,
01/23/04,Elmwood-Murdock,C2,21,2,1,L,18,55,,40,&nbsp;,,
01/30/04,Leigh,D1,7,11,3,L,34,76,,33,&nbsp;,,
01/31/04,@ Palmyra,C2,7,13,3,L,60,67,,35,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/10/04,@ Omaha Christian Academy,D2,4,18,4,W,47,37,,40,&nbsp;,,
02/12/04,@ Malcolm,C2,16,7,2,L,34,58,,40,&nbsp;,,
02/14/04,Clarkson,D1,7,13,3,L,28,48,,33,&nbsp;,,
02/20/04,Bancroft-Rosalie,D1,5,15,3,L,33,40,,28,&nbsp;,,
02/23/04,Cedar Bluffs,D1,4,15,4,W,47,30,,40,&nbsp;,,
02/24/04,@ Lourdes Central Catholic,D1,14,8,2,L,23,45,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.950
