2009-2010 Girls Basketball Team Report for Raymond Central
This report was generated on 12/06/11 at 5:10 pm CST

Raymond Central (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Aquinas Catholic,C2,15,7,2,L,30,66,,36,&nbsp;,,
12/05/09,@ Milford,C1,13,9,2,L,20,48,,36,&nbsp;,,
12/12/09,Syracuse,C1,11,11,2,L,34,62,,36,&nbsp;,,
12/15/09,Malcolm,C2,11,11,2,L,45,48,,36,&nbsp;,,
12/18/09,@ Douglas County West,C1,3,15,4,W,45,31,,41,&nbsp;,,
12/21/09,@ Lincoln Christian,C1,17,5,1,L,36,69,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Fairbury,C1,8,13,3,L,31,48,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Louisville,C2,9,12,3,W,38,35,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/09/10,@ Centennial,C1,4,15,4,L,34,39,,30,&nbsp;,,
01/14/10,Bishop Neumann,C1,20,2,1,L,26,72,,39,&nbsp;,,
01/15/10,Ashland-Greenwood,C1,15,6,2,L,27,59,,36,&nbsp;,,
01/22/10,Bennington,C1,17,6,2,L,20,66,,36,&nbsp;,,
01/23/10,@ Arlington,C1,10,10,2,L,41,54,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Raymond Central,
01/25,Ashland-Greenwood,C1,15,6,2,L,25,47,,36,Nebraska Capitol Conference,Raymond Central,
02/04/10,Waverly,B,5,15,3,L,36,52,,35,&nbsp;,,
02/06/10,@ Wahoo,C1,19,4,1,L,31,68,,39,&nbsp;,,
02/09/10,Louisville,C2,9,12,3,L,36,45,,33,&nbsp;,,
02/12/10,@ Fort Calhoun,C1,9,10,3,L,42,62,,33,&nbsp;,,
02/15/10,Centennial,C1,4,15,4,L,28,43,,30,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.000
