2010-2011 Softball Team Report for Crete
This report was generated on 06/13/13 at 3:23 am CDT

Crete (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,York Quad,York,
08/21,Fillmore Central/Exeter-Milligan,C,27,3,1,L,1,5,,39,York Quad,York,
08/21,York,B,18,14,2,W,5,4,,47,York Quad,York,
08/21,O'Neill,B,16,11,2,W,3,2,,47,York Quad,York,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/28,Aurora,B,16,14,2,L,3,4,,36,Seward Invite,Seward,
08/28,Fairbury,C,12,17,3,W,10,4,,44,Seward Invite,Seward,
08/28,Friend,C,22,2,1,L,1,3,(8 in.),39,Seward Invite,Seward,
08/30/10,@ Waverly,B,9,12,3,L,2,7,,33,&nbsp;,,
08/31/10,Fairbury,C,12,17,3,W,8,1,,44,&nbsp;,,
09/02/10,Norris,B,21,7,1,L,0,11,,39,&nbsp;,,
09/04/10,Waverly,B,9,12,3,W,2,1,,44,<font color="green">Triangular (host: Crete)</font>,,
09/04/10,Lutheran High Northeast,B,17,11,2,L,3,4,,36,<font color="green">Triangular (host: Crete)</font>,,
09/09/10,Schuyler,B,5,20,4,W,3,2,,41,&nbsp;,,
09/14/10,@ Ashland-Greenwood,C,19,11,2,L,0,2,,36,&nbsp;,,
09/16/10,Nebraska City,B,2,17,4,W,5,4,,41,&nbsp;,,
09/20/10,Beatrice,B,24,3,1,L,0,11,,39,&nbsp;,,
09/21/10,@ Milford,C,9,10,3,L,4,7,,33,&nbsp;,,
09/23/10,Seward,B,17,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/25,Lexington,B,10,19,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Invitational,Crete,
09/27/10,Columbus Lakeview,C,9,17,3,W,3,2,,44,&nbsp;,,
09/27/10,Columbus Lakeview,C,9,17,3,W,3,1,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Aurora,B,16,14,2,W,9,5,,47,Central Conference Tournament,Seward,
10/02,Seward,B,17,5,1,L,0,1,,39,Central Conference Tournament,Seward,
10/02,Fairbury,C,12,17,3,W,12,5,,44,Central Conference Tournament,Seward,
10/04/10,@ York,B,18,14,2,W,9,6,,47,&nbsp;,,
10/05/10,@ Elkhorn South,B,10,13,3,L,3,7,,33,&nbsp;,,
10/07/10,Seward,B,17,5,1,L,4,12,,39,&nbsp;,,
10/07/10,Lincoln Pius X,B,14,11,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.440
