2007-2008 Girls Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:44 am CDT

Columbus Scotus (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Hastings St. Cecilia,C1,11,8,2,L,38,45,,36,&nbsp;,,
12/04/07,@ Hartington Cedar Catholic,C2,7,14,3,W,45,39,,44,&nbsp;,,
12/07/07,Grand Island Central Catholic,C2,18,7,2,L,34,45,,36,&nbsp;,,
12/15/07,Crofton,C1,22,1,1,L,31,39,,39,&nbsp;,,
12/18/07,@ Wayne,C1,13,9,2,L,31,35,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Twin River,C1,16,4,1,W,34,28,,50,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,10,10,2,W,28,22,,47,Columbus Holiday Tournament,Columbus Scotus,
01/03/08,Bishop Neumann,C1,20,2,1,W,50,43,,50,&nbsp;,,
01/05/08,York,B,5,15,3,W,47,30,,46,&nbsp;,,
01/11/08,Lincoln Christian,C1,6,14,3,W,46,42,,44,&nbsp;,,
01/12/08,@ Norfolk Catholic,C1,21,1,1,W,49,48,,50,&nbsp;,,
01/15/08,@ Madison,C1,0,20,4,W,59,33,,41,&nbsp;,,
01/19/08,@ Ravenna,C2,19,6,1,W,40,30,,50,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Aquinas Catholic,C2,11,8,2,W,41,29,,47,Centennial Conference Tournament,Lincoln Christian,
01/24,Bishop Neumann,C1,20,2,1,L,26,47,,39,Centennial Conference Tournament,Lincoln Christian,
01/29/08,Schuyler,B,7,15,3,W,45,34,,46,&nbsp;,,
01/31/08,@ Aquinas Catholic,C2,11,8,2,L,39,46,,36,&nbsp;,,
02/07/08,Lincoln Lutheran,C1,8,12,3,W,44,29,,44,&nbsp;,,
02/12/08,Boone Central,C1,12,9,2,L,42,43,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,43.000
