2007-2008 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:56 am CDT

Neligh-Oakdale (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Elkhorn Valley,C2,20,4,1,L,37,67,,39,&nbsp;,,
12/04/07,@ O'Neill,C1,11,9,2,L,20,52,,38,&nbsp;,,
12/07/07,@ Creighton,C1,17,5,1,L,25,43,,41,&nbsp;,,
12/11/07,@ St. Mary's,D2,8,12,3,W,47,40,,44,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/13,Wheeler Central,D2,7,11,3,L,33,50,,33,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/15,Pope John,D1,23,2,1,L,34,60,,39,Pre-Holiday Tournament@Chambers/Wheeler,Neligh/Wheeler Central,
12/18/07,@ Fullerton,C2,13,8,2,L,37,42,,36,&nbsp;,,
12/20/07,Ewing,D2,20,3,1,L,35,53,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,7,15,3,L,32,52,,33,Stanton Holiday Tournament,Stanton,
12/28,Osmond,D1,5,14,3,L,32,38,,33,Stanton Holiday Tournament,Stanton,
01/04/08,@ Plainview,C1,6,13,3,L,33,43,,35,&nbsp;,,
01/08/08,Osmond,D1,5,14,3,L,34,46,,33,&nbsp;,,
01/11/08,Crofton,C1,22,1,1,L,26,60,,41,&nbsp;,,
01/15/08,Orchard,D1,6,14,3,L,26,39,,33,&nbsp;,,
01/18/08,@ Randolph,C2,1,19,4,L,37,38,,30,&nbsp;,,
01/24/08,West Holt,C2,12,9,2,L,41,42,,36,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/26,Creighton,C1,17,5,1,L,39,70,,41,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/28,Plainview,C1,6,13,3,L,44,49,,35,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
02/08/08,Laurel-Concord,C2,12,11,2,L,34,72,,36,&nbsp;,,
02/11/08,Randolph,C2,1,19,4,W,31,26,,41,&nbsp;,,
02/12/08,Elkhorn Valley,C2,20,4,1,L,22,57,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.905
