2008-2009 Softball Team Report for Gering
This report was generated on 06/13/13 at 3:23 am CDT

Gering (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Scottsbluff,B,21,10,2,L,2,10,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Softball Invite,Holdrege,
08/30,Hastings,B,4,25,4,W,13,1,,41,Holdrege Softball Invite,Holdrege,
08/30,McCook,B,17,11,2,L,0,12,,36,Holdrege Softball Invite,Holdrege,
08/30,Adams Central,B,17,12,2,L,4,5,,36,Holdrege Softball Invite,Holdrege,
09/02/08,@ Alliance,B,1,17,4,W,14,2,(6 in.),41,&nbsp;,,
09/09/08,@ Chadron,B,17,10,2,L,5,7,,36,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/12,Alliance,B,1,17,4,L,13,14,,30,Twin City Invite,Scottsbluff,
09/12,Scottsbluff,B,21,10,2,L,1,2,,36,Twin City Invite,Scottsbluff,
09/13,Gothenburg,C,22,3,1,L,3,13,,39,Twin City Invite,Scottsbluff,
09/13,Chase County,C,2,21,4,W,7,4,,41,Twin City Invite,Scottsbluff,
09/13,Chadron,B,17,10,2,L,5,9,,36,Twin City Invite,Scottsbluff,
09/18/08,@ Scottsbluff,B,21,10,2,W,6,3,,47,&nbsp;,,
09/19/08,O'Neill,B,19,11,2,L,0,10,,36,<font color="green">Triangular (host: O'Neill)</font>,,
09/19/08,South Sioux City,B,3,20,4,W,10,0,,41,<font color="green">Triangular (host: O'Neill)</font>,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/20,North Platte,A,9,19,3,L,2,3,,35,North Platte Invite,North Platte,
09/20,Lincoln North Star,A,32,5,1,L,0,8,,41,North Platte Invite,North Platte,
09/20,Lexington,B,15,17,3,L,1,3,,33,North Platte Invite,North Platte,
09/23/08,Chadron,B,17,10,2,L,4,9,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Western Conference,Alliance H.S.,
09/27,Alliance,B,1,17,4,W,11,1,,41,Western Conference,Alliance H.S.,
09/27,Chadron,B,17,10,2,W,15,14,,47,Western Conference,Alliance H.S.,
09/27,Chadron,B,17,10,2,L,1,9,,36,Western Conference,Alliance H.S.,
09/27,Scottsbluff,B,21,10,2,L,2,8,,36,Western Conference,Alliance H.S.,
09/30/08,Alliance,B,1,17,4,W,7,6,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Alliance Invite,Alliance,
10/04,Alliance,B,1,17,4,W,15,3,(5 in.),41,Alliance Invite,Alliance,
10/04,Chadron,B,17,10,2,W,11,4,,47,Alliance Invite,Alliance,
10/04,Chase County,C,2,21,4,W,12,0,(3 in.),41,Alliance Invite,Alliance,
10/09/08,Alliance,B,1,17,4,W,19,2,,41,&nbsp;,,
10/09/08,@ McCook,B,17,11,2,L,0,3,,36,&nbsp;,,
10/09/08,Lexington,B,15,17,3,L,5,12,,33,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,38.517
