2013-2014 Boys Basketball Team Report for Potter-Dix
This report was generated on 03/05/14 at 12:55 pm CST

Potter-Dix (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Sedgwick County CO,D1,15,7,2,L,39,71,,36,&nbsp;,,
12/07/13,Banner County,D2,8,13,3,W,64,45,,44,&nbsp;,,
12/13/13,Creek Valley,D1,5,13,3,W,60,53,,44,&nbsp;,,
12/14/13,@ Paxton,D2,18,7,2,L,57,62,,36,&nbsp;,,
12/17/13,@ Leyton,D2,18,5,1,L,34,47,,39,&nbsp;,,
12/20/13,Caliche CO,D1,15,2,1,L,40,84,,39,&nbsp;,,
01/10/14,Bayard,C2,9,14,3,W,62,56,,46,&nbsp;,,
01/11/14,@ South Platte,D2,0,16,4,W,66,56,,41,&nbsp;,,
01/17/14,Leyton,D2,18,5,1,L,40,63,,39,&nbsp;,,
01/18/14,@ Hay Springs,D2,2,21,4,W,62,47,,41,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Conference,Sidney,
01/21,Banner County,D2,8,13,3,W,67,42,,44,Minuteman Conference,Sidney,
01/23,Minatare,D2,12,8,2,W,61,53,,47,Minuteman Conference,Sidney,
01/25,Leyton,D2,18,5,1,L,28,46,,39,Minuteman Conference,Sidney,
01/31/14,@ Banner County,D2,8,13,3,L,49,55,,33,&nbsp;,,
02/01/14,Minatare,D2,12,8,2,W,62,51,,47,&nbsp;,,
02/07/14,Garden County,D2,10,9,2,L,58,60,,36,&nbsp;,,
02/08/14,Burns WY,C1,15,10,2,L,56,64,,39,&nbsp;,,
02/11/14,@ Peetz CO,D2,11,11,2,L,63,74,,36,&nbsp;,,
02/14/14,@ Pine Bluffs WY,C2,16,10,2,L,44,71,,38,&nbsp;,,
02/21/14,@ Minatare,D2,12,8,2,W,77,70,(1OT),47,&nbsp;,,
02/25/14,Creek Valley,D1,5,13,3,W,69,56,,44,&nbsp;,,
02/27/14,Hemingford,D1,18,7,2,L,49,70,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.500
