2009-2010 Boys Soccer Team Report for Fremont
This report was generated on 07/14/14 at 6:55 am CDT

Fremont (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Lincoln North Star,A,7,10,3,L,0,2,,33,&nbsp;,,
03/26/10,@ Columbus,A,9,7,2,L,0,4,,36,&nbsp;,,
03/30/10,Blair,B,10,5,2,L,1,3,,36,&nbsp;,,
04/01/10,@ Omaha North,A,5,10,3,L,1,2,(SO),33,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Papillion-LaVista,A,11,6,2,W,1,0,,47,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Ralston,B,13,5,2,L,0,6,,36,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/05/10,Lincoln Southwest,A,13,4,1,L,1,3,,39,&nbsp;,,
04/06/10,@ Lincoln East,A,21,0,1,L,0,4,,39,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/08,Lincoln Northeast,A,8,9,3,L,1,2,,33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/09,Lincoln North Star,A,7,10,3,L,0,1,,33,HAC Soccer Championships,Seacrest Field/Beechner Field / NWU,
04/12/10,Lincoln Northeast,A,8,9,3,L,0,1,,33,&nbsp;,,
04/15/10,@ Lincoln Southeast,A,2,15,4,L,1,3,,30,&nbsp;,,
04/20/10,Lincoln High,A,6,10,3,L,2,3,(OT),33,&nbsp;,,
04/27/10,@ Grand Island,A,7,8,3,L,2,6,,33,&nbsp;,,
04/30/10,@ Norfolk,A,8,10,3,L,1,3,,33,&nbsp;,,
05/03/10,Omaha Benson,A,2,12,4,W,2,1,,41,&nbsp;,,
05/04/10,@ Lincoln East,A,21,0,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.706
