2013-2014 Girls Soccer Team Report for Bennington
This report was generated on 04/07/15 at 9:04 am CDT

Bennington (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Gretna,B,11,5,2,L,1,10,,36,&nbsp;,,
03/25/14,@ Blair,B,9,8,2,L,0,6,,36,&nbsp;,,
03/28/14,Bellevue East,A,4,12,3,L,1,8,,35,&nbsp;,,
03/31/14,Plattsmouth,B,6,11,3,L,2,5,,33,&nbsp;,,
04/04/14,@ Nebraska City,B,3,11,4,W,2,1,,41,&nbsp;,,
04/05/14,Platteview,B,9,6,2,L,0,6,,36,&nbsp;,,
04/08/14,@ Schuyler,B,5,11,3,L,0,3,,33,&nbsp;,,
04/10/14,@ Norris,B,8,6,2,L,0,6,,36,&nbsp;,,
04/14/14,Elkhorn South,B,17,1,1,L,0,10,,39,&nbsp;,,
04/22/14,Waverly,B,9,7,2,L,0,4,,36,&nbsp;,,
04/24/14,@ Omaha Gross Catholic,B,11,6,2,L,0,2,,36,&nbsp;,,
04/26/14,Elkhorn,B,13,5,2,L,0,5,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/28,Nebraska City,B,3,11,4,W,2,1,,41,EMC Tournament,High Seed,
04/29,Elkhorn South,B,17,1,1,L,0,10,,39,EMC Tournament,High Seed,
05/05/14,Omaha Roncalli Catholic,B,6,9,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.400
