2011-2012 Boys Basketball Team Report for Cedar Valley
This report was generated on 06/13/13 at 3:37 am CDT

Cedar Valley (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Clarkson,D2,14,9,2,W,49,43,,47,&nbsp;,,
12/06/11,Twin Loup,D1,16,8,2,W,40,37,,47,&nbsp;,,
12/10/11,@ Elgin Public/Pope John,C2,9,14,3,L,39,47,,35,&nbsp;,,
12/13/11,Fullerton,D1,11,13,3,W,59,42,,44,&nbsp;,,
12/15/11,CWC,D1,15,9,2,L,64,68,,36,&nbsp;,,
12/17/11,Giltner,D2,26,0,1,L,39,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cedar Valley Holiday Tournament,Cedar Rapids,
12/29,Neligh-Oakdale,C2,2,19,4,W,50,34,,43,Cedar Valley Holiday Tournament,Cedar Rapids,
12/30,Burwell,C2,23,2,1,L,44,60,,41,Cedar Valley Holiday Tournament,Cedar Rapids,
01/05/12,@ Heartland Lutheran,D2,17,7,2,L,43,65,,36,&nbsp;,,
01/06/12,@ Lindsay Holy Family,D2,8,14,3,W,46,43,,44,&nbsp;,,
01/10/12,@ Burwell,C2,23,2,1,L,43,73,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/17,Nebraska Christian,C2,7,13,3,W,40,34,,46,Goldenrod Conference,St. Paul,
01/20,Heartland Lutheran,D2,17,7,2,L,45,49,,36,Goldenrod Conference,St. Paul,
01/21,Palmer,D1,9,13,3,W,55,44,,44,Goldenrod Conference,St. Paul,
01/24/12,@ Humphrey,D1,16,8,2,L,60,62,,36,&nbsp;,,
01/26/12,@ Arcadia,D2,4,17,4,W,47,31,,41,&nbsp;,,
01/28/12,Palmer,D1,9,13,3,L,51,55,,33,&nbsp;,,
01/31/12,@ St. Edward,D2,1,21,4,W,40,23,,41,&nbsp;,,
02/03/12,@ Nebraska Christian,C2,7,13,3,W,55,46,,46,&nbsp;,,
02/04/12,Cross County,C2,14,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Litchfield,D1,6,14,3,W,69,61,,44,&nbsp;,,
02/09/12,@ Spalding/Spalding Academy,D2,12,8,2,L,53,63,,36,&nbsp;,,
02/17/12,Elba/North Loup-Scotia,D1,2,18,4,W,56,36,,41,&nbsp;,,
02/21/12,Fullerton,D1,11,13,3,L,50,65,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.435
