Team Report for Elkhorn South
This report was generated on 05/06/24 at 6:30 am CDT

Elkhorn South (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Burke,A,4,14,4,W,9,0,,43,&nbsp;,,
03/16/24,Omaha South,A,10,7,2,W,11,1,,49,&nbsp;,,
03/19/24,North Platte,A,9,7,2,W,8,0,,49,&nbsp;,,
03/22/24,@ Bellevue West,A,12,6,2,W,1,0,(SO),49,&nbsp;,,
03/25/24,@ Gretna East,B,18,1,1,L,0,4,,39,&nbsp;,,
03/28/24,Millard West,A,11,5,2,L,0,1,,38,&nbsp;,,
03/30/24,Bellevue East,A,5,14,3,W,5,0,,46,&nbsp;,,
04/01/24,@ Omaha Benson,A,6,12,3,W,10,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Bellevue West,A,12,6,2,W,2,1,,49,Metro Conference Tournament,TBA/TBA,
04/05,Gretna East,B,18,1,1,L,2,5,,39,Metro Conference Tournament,TBA/TBA,
04/13-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,CB Abraham Lincoln IA,A,4,8,3,W,6,0,,46,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,Denver IA,B,12,1,1,W,5,0,,50,Thomas Jefferson Invitational,Thomas Jefferson,
04/16/24,Gretna,A,12,5,2,L,1,4,,38,&nbsp;,,
04/19/24,@ Omaha Westside,A,8,7,2,W,1,0,,49,&nbsp;,,
04/23/24,@ Papillion-LaVista,A,9,8,2,W,2,1,(SO),49,&nbsp;,,
04/29/24,Omaha Central,A,7,9,3,W,1,0,,46,District A-7 Tournament,Columbus High School,
05/02/24,Columbus,A,11,5,2,L,0,2,,38,District A-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,70.588%
Average Points:,44.882
