2010-2011 Boys Basketball Team Report for Deshler
This report was generated on 12/26/13 at 10:24 pm CST

Deshler (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Exeter-Milligan,D1,12,12,2,W,69,57,,47,&nbsp;,,
12/03/10,Silver Lake,D1,10,10,2,W,57,53,,47,&nbsp;,,
12/07/10,@ Meridian,D1,5,16,4,W,69,32,,41,&nbsp;,,
12/11/10,@ Southern,C2,15,8,2,L,44,54,,38,&nbsp;,,
12/14/10,BDS,D1,22,4,1,L,42,50,,39,&nbsp;,,
12/17/10,@ Franklin,D1,14,8,2,W,46,42,,47,&nbsp;,,
12/20/10,Freeman,C2,3,18,4,W,59,47,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Dorchester,D2,1,20,4,W,49,22,,41,Deshler Holiday Tournament,Deshler,
12/29,Exeter-Milligan,D1,12,12,2,W,62,35,,47,Deshler Holiday Tournament,Deshler,
01/07/11,Shelton,C2,19,3,1,L,39,69,,41,&nbsp;,,
01/08/11,Thayer Central,C2,7,14,3,W,36,32,,46,&nbsp;,,
01/13/11,@ Sandy Creek,C1,8,13,3,L,41,47,,36,&nbsp;,,
01/21/11,@ Harvard,D1,5,15,3,W,49,44,,44,&nbsp;,,
01/25/11,Superior,C2,7,14,3,W,58,55,,46,&nbsp;,,
01/27/11,@ Kenesaw,D1,10,12,3,W,61,58,,44,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Blue Hill,C2,5,13,3,W,53,37,,46,Twin Valley Conference,Adams Central,
02/05,Franklin,D1,14,8,2,L,46,50,,36,Twin Valley Conference,Adams Central,
02/07,Silver Lake,D1,10,10,2,W,61,44,,47,Twin Valley Conference,Adams Central,
02/10/11,Red Cloud,D2,1,20,4,W,64,22,,41,&nbsp;,,
02/11/11,@ Blue Hill,C2,5,13,3,W,51,46,,46,&nbsp;,,
02/18/11,@ Lawrence-Nelson,D2,6,15,3,W,58,37,,44,&nbsp;,,
02/22/11,BDS,D1,22,4,1,L,32,58,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.000
