2006-2007 Volleyball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:29 am CDT

Fort Calhoun (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Fort Calhoun Invite,Fort Calhoun,
09/02,David City,C1,8,13,3,L,1,2,,33,Fort Calhoun Invite,Fort Calhoun,
09/02,Douglas County West,C1,7,16,3,L,1,2,,33,Fort Calhoun Invite,Fort Calhoun,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Lincoln Lutheran,C1,19,14,2,W,2,0,,47,Malcolm Booster Invite,Malcolm,
09/07,Palmyra,C2,6,20,4,W,2,1,,41,Malcolm Booster Invite,Malcolm,
09/09,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/09,Ashland-Greenwood,C1,12,18,3,W,2,1,,44,Malcolm Booster Invite,Malcolm,
09/09,Milford,C1,18,7,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/12/06,@ Syracuse,C1,22,4,1,L,0,2,,39,&nbsp;,,
09/14/06,Arlington,C1,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/14/06,Raymond Central,C1,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/19/06,@ Omaha Duchesne Academy,B,15,8,2,L,0,3,,38,&nbsp;,,
09/21/06,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,&nbsp;,,
09/25/06,Wahoo,C1,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Douglas County West)</font>,,
09/25/06,Douglas County West,C1,7,16,3,L,0,2,,33,<font color="green">Triangular (host: Douglas County West)</font>,,
09/26/06,@ Bennington,C1,10,14,3,L,0,3,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
09/30,Auburn,C1,5,18,4,L,0,2,,30,Conestoga Invite,Conestoga High School,
09/30,Louisville,C2,11,22,3,W,2,1,,44,Conestoga Invite,Conestoga High School,
09/30,Milford,C1,18,7,2,L,0,2,,36,Conestoga Invite,Conestoga High School,
10/03/06,Concordia,C2,12,17,3,W,3,0,,44,&nbsp;,,
10/05/06,Yutan,C1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
10/05/06,Louisville,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,D.C. West - Valley,
10/12,Raymond Central,C1,13,14,3,L,0,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/12,Arlington,C1,12,14,3,W,2,0,,44,Capitol Conference Tournament,D.C. West - Valley,
10/14,Bennington,C1,10,14,3,L,0,2,,33,Capitol Conference Tournament,D.C. West - Valley,
10/24/06,Conestoga,C1,2,26,4,W,2,0,,41,&nbsp;,,
10/30/06,Douglas County West,C1,7,16,3,W,3,0,,44,&nbsp;,,
10/31/06,Bennington,C1,10,14,3,W,3,1,,44,&nbsp;,,
11/02/06,Ashland-Greenwood,C1,12,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,38.143
