Team Report for Columbus Lakeview
This report was generated on 01/29/24 at 2:45 pm CST

Columbus Lakeview (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/07/23,Twin River,D,0,8,4,W,72,9,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Holdrege High School Invite (1-Day Tourney),Holdrege High School,
12/12/23,@ Blair,B,18,7,2,L,25,47,,36,&nbsp;,,
12/14/23,@ Schuyler,B,9,2,1,L,30,42,,39,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/21/23,Aurora,B,0,5,4,W,54,22,,41,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Tri County 2-Day Dual Tournament (Dual Tournament),Tri County,
01/05,Auburn,B,10,15,3,W,54,30,,44,Tri County 2-Day Dual Tournament,Tri County,
01/05,Tri County,C,13,10,2,W,62,18,,47,Tri County 2-Day Dual Tournament,Tri County,
01/05,Falls City,C,10,4,2,W,56,18,,47,Tri County 2-Day Dual Tournament,Tri County,
01/05,Republic County - Belleville KS,C,9,11,3,W,60,18,,44,Tri County 2-Day Dual Tournament,Tri County,
01/05,Albany MO,D,7,16,3,W,79,0,,44,Tri County 2-Day Dual Tournament,Tri County,
01/06,Adams Central,B,6,17,3,W,71,9,,44,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,12,2,1,W,45,27,,50,Tri County 2-Day Dual Tournament,Tri County,
01/06,Shelby-Rising City,D,8,4,2,W,54,26,,47,Tri County 2-Day Dual Tournament,Tri County,
01/11/24,@ Platteview,B,0,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/16/24,Northwest,B,7,5,2,L,34,39,,36,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/25/24,Boone Central,C,2,10,4,W,56,18,,41,<font color="green">Triangular (host: Boone Central)</font>,,
01/25/24,Scotus Central Catholic,C,7,9,3,W,59,17,,44,<font color="green">Triangular (host: Boone Central)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (1-Day Tourney),York HS,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,80.000%
Average Points:,43.000
