2009-2010 Girls Basketball Team Report for Battle Creek
This report was generated on 12/06/11 at 5:10 pm CST

Battle Creek (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wayne,C1,13,10,2,L,33,47,,36,&nbsp;,,
12/05/09,@ Elkhorn Valley,D1,15,7,2,L,50,52,,36,&nbsp;,,
12/11/09,Madison,C1,4,16,4,W,48,36,,41,&nbsp;,,
12/18/09,O'Neill,C1,5,13,3,W,57,52,,44,&nbsp;,,
12/19/09,Columbus Scotus,C1,7,13,3,W,34,29,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Valentine,C1,11,12,3,L,45,48,,33,Great Northeast Nebraska Shootout,Wayne,
12/29,Pender,D1,12,11,2,W,50,48,,47,Great Northeast Nebraska Shootout,Wayne,
12/30,Laurel-Concord,C2,10,10,2,W,50,47,,47,Great Northeast Nebraska Shootout,Wayne,
01/05/10,@ Creighton,C2,13,8,2,L,58,77,,36,&nbsp;,,
01/09/10,@ Crofton,C1,17,4,1,L,35,68,,39,&nbsp;,,
01/12/10,@ Hartington Cedar Catholic,C2,19,4,1,L,35,58,,39,&nbsp;,,
01/19/10,@ West Point Central Catholic,C2,22,2,1,L,40,68,,39,&nbsp;,,
01/21/10,Laurel-Concord,C2,10,10,2,L,34,43,,36,&nbsp;,,
01/23/10,Pierce,C1,11,10,2,L,30,42,,36,&nbsp;,,
01/28/10,Lutheran High Northeast,C1,23,0,1,L,26,38,,39,&nbsp;,,
01/29/10,@ Boone Central,C1,20,3,1,L,44,59,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk,
02/01,West Point Central Catholic,C2,22,2,1,L,32,64,,39,Mid State Conference Tournament,Norfolk,
02/04,Pierce,C1,11,10,2,L,31,42,,36,Mid State Conference Tournament,Norfolk,
02/15/10,Pierce,C1,11,10,2,L,33,48,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,39.053
