2005-2006 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 12/26/13 at 10:28 pm CST

North Platte St. Patrick's (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Sutherland,C2,11,10,2,W,46,40,,45,&nbsp;,,
12/02/05,@ Broken Bow,C1,18,5,1,W,52,43,,52,&nbsp;,,
12/06/05,Maxwell,D1,14,8,2,W,57,32,,45,&nbsp;,,
12/10/05,Hershey,C1,13,8,2,W,51,45,,47,&nbsp;,,
12/13/05,@ Perkins County,C1,18,2,1,L,53,58,,40,&nbsp;,,
12/16/05,Valentine,C1,6,14,3,W,62,31,,42,&nbsp;,,
12/29/05,Burwell,C2,3,17,4,W,53,21,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Tournament,,
12/30/05,Kearney Catholic,C1,20,3,1,L,49,70,,40,&nbsp;,,
01/05/06,Hayes Center,D1,8,12,3,W,53,21,,45,&nbsp;,,
01/07/06,@ Cozad,C1,15,10,2,L,51,60,,35,&nbsp;,,
01/13/06,@ Overton,D1,8,13,3,W,66,36,,45,&nbsp;,,
01/14/06,@ Southwest,C2,12,14,3,W,54,26,,45,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/19/06,@ Hershey,C1,13,8,2,W,42,30,,47,&nbsp;,,
01/21/06,@ Perkins County,C1,18,2,1,L,54,61,,40,&nbsp;,,
01/24/06,@ Anselmo-Merna,D1,16,7,2,W,61,60,,50,&nbsp;,,
01/28/06,Garden County,C2,3,17,4,W,56,25,,40,&nbsp;,,
02/03/06,Chase County,C1,7,14,3,W,44,18,,42,&nbsp;,,
02/04/06,Cambridge,D1,16,5,1,L,42,57,,38,&nbsp;,,
02/09/06,@ Hershey,C1,13,8,2,W,65,50,,47,&nbsp;,,
02/14/06,Southwest,C2,12,14,3,W,60,46,,45,&nbsp;,,
02/16/06,Elm Creek,C2,16,7,2,L,42,44,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.238
