2006-2007 Girls Soccer Team Report for Omaha Marian
This report was generated on 03/10/15 at 4:31 am CDT

Omaha Marian (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Bellevue West,A,10,7,2,W,4,0,,47,&nbsp;,,
03/22/07,@ Omaha Bryan,A,1,13,4,W,9,0,,41,&nbsp;,,
03/26/07,@ Millard West,A,15,3,1,L,0,1,,39,&nbsp;,,
03/29/07,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,&nbsp;,,
04/02/07,Millard North,A,14,4,1,L,0,1,,39,&nbsp;,,
04/05,Omaha Benson,A,2,14,4,W,13,0,,41,Metro Tournament,TBA,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/06,Millard South,A,12,5,2,W,3,1,,47,Metro Tournament,TBA,
04/07,Millard North,A,14,4,1,L,2,3,(OT),39,Metro Tournament,TBA,
04/12/07,@ Omaha Central,A,5,11,3,W,6,0,,44,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,,
04/16,Omaha Burke,A,8,10,3,W,2,0,,44,Millard South Invite,,
04/17,Millard North,A,14,4,1,L,0,1,,39,Millard South Invite,,
04/21/07,@ Millard South,A,12,5,2,W,2,0,,47,&nbsp;,,
04/23/07,@ Omaha Burke,A,8,10,3,W,4,0,,44,&nbsp;,,
04/25/07,Papillion-LaVista South,A,12,7,2,W,3,1,,47,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Mercy Invite,Mercy High School,
04/26,Omaha Mercy,B,10,4,2,W,3,0,,47,Mercy Invite,Mercy High School,
04/27,Lincoln Pius X,B,10,3,1,W,4,0,,50,Mercy Invite,Mercy High School,
05/01/07,Lincoln High,A,0,15,4,W,12,0,,41,&nbsp;,,
05/02/07,Millard West,A,15,3,1,L,2,4,,39,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.111
