2010-2011 Girls Basketball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:42 am CDT

Lincoln High (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,North Platte,A,9,14,3,L,19,56,,33,&nbsp;,,
12/09/10,@ Lincoln Southwest,A,17,6,2,L,20,71,,36,&nbsp;,,
12/16/10,@ Lincoln East,A,10,14,3,L,30,50,,33,&nbsp;,,
12/18/10,Fremont,A,9,15,3,L,25,39,,33,&nbsp;,,
12/21/10,Omaha Northwest,A,2,22,4,W,36,26,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln Southeast,A,22,3,1,L,27,69,,39,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln East,A,10,14,3,L,23,63,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Fremont,A,9,15,3,L,24,57,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/07/11,@ Omaha North,A,13,11,2,L,21,57,,36,&nbsp;,,
01/08/11,Grand Island,A,10,11,3,L,21,45,,33,&nbsp;,,
01/14/11,@ Norfolk,A,8,16,3,L,23,58,,33,&nbsp;,,
01/15/11,Omaha Benson,A,12,13,3,L,21,38,,33,&nbsp;,,
01/21/11,Lincoln Northeast,A,15,8,2,L,24,75,,36,&nbsp;,,
01/22/11,@ Omaha Northwest,A,2,22,4,L,36,43,,30,&nbsp;,,
01/28/11,@ Omaha Bryan,A,1,22,4,W,50,29,,41,&nbsp;,,
02/03/11,Lincoln Southeast,A,22,3,1,L,10,77,,39,&nbsp;,,
02/05/11,Omaha South,A,4,20,4,L,31,62,,30,&nbsp;,,
02/08/11,@ Omaha Central,A,24,3,1,L,7,73,,39,&nbsp;,,
02/11/11,@ Columbus,A,20,5,1,L,12,72,,39,&nbsp;,,
02/12/11,Millard South,A,6,18,3,L,9,47,,33,&nbsp;,,
02/15/11,@ Lincoln North Star,A,9,15,3,L,27,51,,33,&nbsp;,,
02/18/11,Kearney,A,4,21,4,L,31,53,,30,&nbsp;,,
02/22/11,@ Bellevue West,A,23,2,1,L,7,78,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.000
