2006-2007 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 12/03/12 at 6:05 am CST

Wilcox-Hildreth (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Elwood,D1,0,21,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
08/31/06,Elm Creek,C2,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Elwood)</font>,,
09/07/06,Alma,C2,22,6,1,L,1,3,,39,&nbsp;,,
09/12/06,Lawrence-Nelson,D1,18,7,2,L,1,2,,36,<font color="green">Double Triangular (host: Wilcox-Hildreth)</font>,,
09/12/06,Axtell,D1,24,1,1,L,0,2,,39,<font color="green">Double Triangular (host: Wilcox-Hildreth)</font>,,
09/14/06,@ Minden,C1,21,9,2,L,0,3,,38,&nbsp;,,
09/19/06,Sumner-Eddyville-Miller,D2,20,7,2,L,0,3,,36,&nbsp;,,
09/29/06,Palmer,D1,17,9,2,L,2,3,,36,&nbsp;,,
10/03/06,@ Franklin,C2,1,23,4,W,3,0,,41,&nbsp;,,
10/05/06,Amherst,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/05/06,Pleasanton,D1,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Kenesaw,D1,3,18,4,W,2,0,,41,Fort Kearny Conference Tournament,SEM,
10/09,Axtell,D1,24,1,1,L,0,2,,39,Fort Kearny Conference Tournament,SEM,
10/17/06,Loomis,D1,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/17/06,Kenesaw,D1,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Bertrand,D1,8,15,3,W,2,1,,44,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Arapahoe,D1,8,15,3,W,2,0,,44,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,North Platte St. Patrick's,C2,16,8,2,W,2,1,,47,Southern Valley Invite,Southern Valley HS/Orleans,
10/23-10/24,Opponents:,,,,-,,,,,-,Franklin Invitational,Franklin,
10/23,Franklin,C2,1,23,4,W,3,0,,41,Franklin Invitational,Franklin,
10/23,Southern Valley,C1,4,20,4,L,1,3,,32,Franklin Invitational,Franklin,
10/27/06,@ Red Cloud,D1,12,15,3,L,2,3,,33,&nbsp;,,
10/30/06,Loup City,C2,3,21,4,W,3,0,,41,&nbsp;,,
10/31/06,Ravenna,C2,22,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.522
