2012-2013 Volleyball Team Report for Gretna
This report was generated on 06/13/13 at 3:30 am CDT

Gretna (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Millard West,
09/01,Lincoln High,A,2,33,4,W,2,0,,43,Heartland Crossroads Tournament,Millard West,
09/01,Fremont,A,16,13,2,W,2,0,,49,Heartland Crossroads Tournament,Millard West,
09/01,Elkhorn South,B,25,7,1,L,0,2,,39,Heartland Crossroads Tournament,Millard West,
09/04/12,Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
09/06/12,@ Waverly,B,27,6,1,W,3,1,,50,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/08,Norris,B,23,5,1,W,2,0,,50,Norris Invitational,Norris,
09/08,Waverly,B,27,6,1,L,1,2,,39,Norris Invitational,Norris,
09/08,Crete,B,8,25,4,W,2,0,,41,Norris Invitational,Norris,
09/11/12,Blair,B,9,20,3,W,3,0,,44,&nbsp;,,
09/13/12,@ Omaha Westside,A,17,19,3,W,3,1,,46,&nbsp;,,
09/18/12,Elkhorn South,B,25,7,1,L,1,3,,39,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/22,Omaha Bryan,A,7,24,4,W,2,0,,43,Grand Island Tournament,Grand Island HS,
09/22,Grand Island,A,17,18,3,W,2,1,,46,Grand Island Tournament,Grand Island HS,
09/22,Bennington,B,15,18,3,W,2,0,,44,Grand Island Tournament,Grand Island HS,
09/25/12,@ Bennington,B,15,18,3,W,3,0,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Omaha Central,A,15,22,3,W,2,0,,46,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Crete,B,8,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Bennington,B,15,18,3,W,2,0,,44,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Omaha Skutt Catholic,B,22,17,2,L,0,2,,36,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Crete,B,8,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Waverly,B,27,6,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Elkhorn,B,17,16,2,W,3,0,,47,Eastern Midlands Conference,TBA,
10/02,Norris,B,23,5,1,W,3,0,,50,Eastern Midlands Conference,TBA,
10/04,Elkhorn South,B,25,7,1,L,1,3,,39,Eastern Midlands Conference,TBA,
10/09/12,@ Norris,B,23,5,1,L,2,3,,39,&nbsp;,,
10/16/12,@ Omaha Mercy,B,5,24,4,W,3,0,,41,&nbsp;,,
10/22/12,@ Elkhorn,B,17,16,2,W,3,2,,47,&nbsp;,,
10/25/12,Lincoln Pius X,A,27,11,2,L,1,2,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/25/12,Waverly,B,27,6,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/30/12,Omaha Duchesne Academy,B,22,9,2,W,3,0,,47,&nbsp;,,
11/01/12,Omaha Skutt Catholic,B,22,17,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.469
