2005-2006 Boys Basketball Team Report for Allen
This report was generated on 06/13/13 at 3:33 am CDT

Allen (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Coleridge,D2,5,14,3,W,47,45,,40,&nbsp;,,
12/08/05,@ Homer,C2,7,14,3,L,37,43,,36,&nbsp;,,
12/13/05,Hartington,C2,8,14,3,L,55,58,,36,&nbsp;,,
12/16/05,@ Newcastle,D2,2,17,4,L,42,45,,28,&nbsp;,,
12/20/05,Bloomfield,D2,23,2,1,L,32,51,,38,&nbsp;,,
12/27/05,Clearwater,D2,15,6,2,L,33,50,,38,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/28/05,Chambers,D2,6,14,3,W,57,47,,40,&nbsp;,,
01/06/06,Ponca,C2,20,2,1,L,36,63,,41,&nbsp;,,
01/13/06,Bancroft-Rosalie,D1,13,10,2,L,44,57,,35,&nbsp;,,
01/17/06,@ Wynot,D2,14,9,2,L,35,46,,33,&nbsp;,,
01/19/06,@ Wausa,D2,5,15,3,L,44,54,,28,&nbsp;,,
01/20/06,Walthill,D1,7,13,3,W,48,35,,47,&nbsp;,,
01/27/06,@ Emerson-Hubbard,C2,5,16,4,L,36,46,,31,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,@ Wakefield,C2,19,8,2,L,31,46,,41,&nbsp;,,
02/07/06,Winside,D1,11,9,2,W,46,45,,47,&nbsp;,,
02/10/06,@ Santee,D2,12,11,2,L,58,65,,33,&nbsp;,,
02/17/06,Winnebago,C2,12,9,2,L,45,59,,36,&nbsp;,,
02/20/06,Newcastle,D2,2,17,4,W,54,42,,40,&nbsp;,,
02/21/06,@ Wynot,D2,14,9,2,L,35,47,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.895
