2005-2006 Softball Team Report for Syracuse
This report was generated on 06/13/13 at 3:22 am CDT

Syracuse (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,3,4,,35,&nbsp;,,
08/27/05,@ Southern,C,13,11,2,L,1,6,,33,&nbsp;,,
08/30/05,Yutan/Mead,C,24,6,1,L,3,5,,38,&nbsp;,,
09/01/05,@ Conestoga,B,5,24,4,W,7,1,,42,&nbsp;,,
09/03/05,@ Auburn,B,9,15,3,W,5,4,,47,&nbsp;,,
09/03/05,@ Bishop Neumann,C,18,11,2,L,2,3,,33,&nbsp;,,
09/03/05,@ Omaha Mercy,B,7,22,4,W,10,4,,42,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Auburn Softballl Invite,Auburn,
09/06/05,Ashland-Greenwood,C,29,1,1,L,0,7,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/05,Douglas County West,C,11,21,3,L,3,6,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/08/05,Wahoo,C,13,17,3,L,0,9,,33,&nbsp;,,
09/10/05,Southern,C,13,11,2,W,5,1,,45,&nbsp;,,
09/10/05,@ Auburn,B,9,15,3,W,3,2,,47,&nbsp;,,
09/10/05,@ Fairbury,B,21,9,2,L,0,10,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/15/05,@ Bennington,C,19,14,2,L,0,5,,33,&nbsp;,,
09/17/05,Arlington,C,5,16,4,W,4,2,,40,&nbsp;,,
09/19/05,Bishop Neumann,C,18,11,2,L,1,4,,33,&nbsp;,,
09/22/05,Plattsmouth,B,3,21,4,W,4,2,,42,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/22/05,Auburn,B,9,15,3,L,0,4,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/24/05,@ Wahoo,C,13,17,3,L,4,7,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland,
09/27/05,@ Crete,B,6,20,4,L,1,6,,30,&nbsp;,,
09/29/05,Falls City,C,10,16,3,W,4,3,,45,&nbsp;,,
10/03/05,Raymond Central,C,6,19,4,L,5,6,,28,&nbsp;,,
10/04/05,@ Waverly,B,18,13,2,W,4,3,,47,&nbsp;,,
10/06/05,Southern,C,13,11,2,L,0,4,,33,&nbsp;,,
10/06/05,Thayer Central,C,5,17,4,W,10,0,,40,&nbsp;,,
10/06/05,Wilber-Clatonia,C,1,23,4,W,13,1,,40,&nbsp;,,
10/07/05,Falls City,C,10,16,3,W,6,4,,45,&nbsp;,,
10/07/05,Fillmore Central,C,29,0,1,L,0,11,,38,&nbsp;,,
10/07/05,Southern,C,13,11,2,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,38.379
