2009-2010 Boys Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:56 am CDT

Sterling (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Falls City Sacred Heart,D2,9,12,3,W,41,29,,44,&nbsp;,,
12/11/09,Diller-Odell,D1,5,14,3,W,61,34,,46,&nbsp;,,
12/12/09,@ Hanover KS,D1,21,1,1,L,53,62,,41,&nbsp;,,
12/15/09,Meridian,D1,6,15,3,W,55,29,,46,&nbsp;,,
12/18/09,Pawnee City,D1,10,13,3,W,44,35,,46,&nbsp;,,
12/22/09,@ Dorchester,D1,9,11,3,W,79,40,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling Ne.,
12/29,Omaha St. Peter Claver,C2,6,9,3,W,82,44,,47,Sterling Holiday Tournament,Sterling Ne.,
12/30,College View Academy,D1,8,9,3,W,81,47,,46,Sterling Holiday Tournament,Sterling Ne.,
01/05/10,@ Johnson-Brock,C2,14,10,2,L,52,55,,39,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Pawnee City,D1,10,13,3,L,39,45,,35,MUDECAS,Beatrice,
01/16,Exeter-Milligan,D1,18,6,1,W,53,29,,52,MUDECAS,Beatrice,
01/22/10,@ Southern,C2,7,13,3,W,67,48,,47,&nbsp;,,
01/23/10,Lourdes Central Catholic,C2,15,9,2,W,53,36,,50,&nbsp;,,
01/26/10,Humboldt-Table Rock-Steinauer,C1,15,8,2,W,60,52,(OT),51,&nbsp;,,
01/28/10,Sidney IA,C2,15,7,2,W,61,45,,50,&nbsp;,,
01/29/10,@ Lewiston,D1,2,18,4,W,58,37,,43,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/02,Johnson-Brock,C2,14,10,2,W,55,50,,50,Pioneer Conference,Johnson Brock,
02/04,Lourdes Central Catholic,C2,15,9,2,L,39,43,,39,Pioneer Conference,Johnson Brock,
02/06,Humboldt-Table Rock-Steinauer,C1,15,8,2,W,53,50,,51,Pioneer Conference,Johnson Brock,
02/13/10,@ Omaha Christian Academy,D1,2,16,4,W,55,21,,43,&nbsp;,,
02/19/10,Freeman,D1,23,2,1,L,40,42,,41,&nbsp;,,
02/23/10,Bruning-Davenport,D2,13,10,2,W,40,39,,47,&nbsp;,,
02/25/10,Shickley,D2,12,9,2,W,42,38,,47,&nbsp;,,
03/02/10,Giltner,D2,19,4,1,W,60,55,,50,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,45.708
